﻿,,,,,,,,,,,,,
"届出
番号","届出
年月日",,政党その他の政治団体の名称,,,略称,,本部の所在地,,,代表者の氏名,,
7,"令和３年
10月19日",,自由民主党,,,自民党,,東京都千代田区永田町１丁目11番23号,,,岸田　文雄,,
,衆議院名簿登載者,,,,,,,,,,,,
,名簿上の順位,氏　　　　名,,性別,住　　　　所,,年齢,,職業,"小選挙区選挙の
候補者について
は当該選挙区名",,"新前
元別","当落
の別"
,1,"門山　ひろあき
（門　山　宏　哲）",,男,千葉県千葉市中央区,,満57歳,,弁護士,千葉県第１区,,前,当
,1,"小林　たかゆき
（小　林　鷹　之）",,男,千葉県八千代市,,満46歳,,国務大臣,千葉県第２区,,前,(当)
,1,"松野　ひろかず
（松　野　博　一）",,男,千葉県市原市,,満59歳,,選挙区支部長,千葉県第３区,,前,(当)
,1,"木　村　てつや
（木　村　哲　也）",,男,千葉県船橋市,,満52歳,,選挙区支部長,千葉県第４区,,前,落
,1,"そのうら　健太郎
（薗　浦　健太郎）",,男,千葉県市川市,,満49歳,,選挙区支部長,千葉県第５区,,前,(当)
,1,"渡辺　ひろみち
（渡　邉　博　道）",,男,千葉県松戸市,,満71歳,,選挙区支部長,千葉県第６区,,前,(当)
,1,"さいとう　　健
（齋　藤　　　健）",,男,千葉県流山市,,満62歳,,選挙区支部長,千葉県第７区,,前,(当)
,1,"桜田　よしたか
（櫻　田　義　孝）",,男,千葉県柏市,,満71歳,,選挙区支部長,千葉県第８区,,前,当
,1,"秋本　まさとし
（秋　本　真　利）",,男,千葉県千葉市若葉区,,満46歳,,選挙区支部長,千葉県第９区,,前,当
,1,"浜田　やすかず
（濱　田　靖　一）",,男,千葉県富津市,,満66歳,,選挙区支部長,千葉県第12区,,前,(当)
,1,"松　本　ひさし
（松　本　　　尚）",,男,千葉県佐倉市,,満59歳,,選挙区支部長,千葉県第13区,,新,(当)
,1,"す　が　義　偉
（菅　　　義　偉）",,男,神奈川県横浜市神奈川区,,満72歳,,選挙区支部長,神奈川県第２区,,前,(当)
,1,"中　西　けんじ
（中　西　健　治）",,男,神奈川県横浜市鶴見区,,満57歳,,選挙区支部長,神奈川県第３区,,新,(当)
,1,"山本　ともひろ
（山　本　朋　広）",,男,神奈川県鎌倉市,,満46歳,,選挙区支部長,神奈川県第４区,,前,当
,1,"さかい　　　学
（坂　井　　　学）",,男,神奈川県横浜市戸塚区,,満56歳,,選挙区支部長,神奈川県第５区,,前,(当)
,1,"古　川　なおき
（古　川　直　季）",,男,神奈川県横浜市旭区,,満53歳,,選挙区支部長,神奈川県第６区,,新,(当)
,1,"鈴木　けいすけ
（鈴　木　馨　祐）",,男,神奈川県横浜市港北区,,満44歳,,選挙区支部長,神奈川県第７区,,前,(当)
,1,"みたに　英　弘
（三　谷　英　弘）",,男,神奈川県横浜市青葉区,,満45歳,,選挙区支部長,神奈川県第８区,,前,当
,1,"中山　のりひろ
（中　山　展　宏）",,男,神奈川県川崎市麻生区,,満53歳,,国土交通副大臣,神奈川県第９区,,前,当
