﻿年度（和暦）,年度（西暦）,学校の種類,設置者,項目,性別,学校・学級・在学者・卒業者・教員・職員数
平成18,2006,総数,国立,学校数,-,4
平成18,2006,総数,国立,学級数,-,36
平成18,2006,総数,国立,在学者数,総数,15085
平成18,2006,総数,国立,在学者数,男,11111
平成18,2006,総数,国立,在学者数,女,3974
平成18,2006,総数,国立,前年度卒業者数,総数,3987
平成18,2006,総数,国立,前年度卒業者数,男,3046
平成18,2006,総数,国立,前年度卒業者数,女,941
平成18,2006,総数,国立,教員数（本務者）,総数,685
平成18,2006,総数,国立,教員数（本務者）,男,587
平成18,2006,総数,国立,教員数（本務者）,女,98
平成18,2006,総数,国立,教員数（兼務者）,総数,528
平成18,2006,総数,国立,教員数（兼務者）,男,423
平成18,2006,総数,国立,教員数（兼務者）,女,105
平成18,2006,総数,国立,職員数（本務者）,総数,306
平成18,2006,総数,国立,職員数（本務者）,男,212
平成18,2006,総数,国立,職員数（本務者）,女,94
平成18,2006,総数,公立,学校数,-,576
平成18,2006,総数,公立,学級数,-,9609
平成18,2006,総数,公立,在学者数,総数,316822
平成18,2006,総数,公立,在学者数,男,162723
平成18,2006,総数,公立,在学者数,女,154099
平成18,2006,総数,公立,前年度卒業者数,総数,40345
平成18,2006,総数,公立,前年度卒業者数,男,20490
平成18,2006,総数,公立,前年度卒業者数,女,19855
平成18,2006,総数,公立,教員数（本務者）,総数,19308
平成18,2006,総数,公立,教員数（本務者）,男,9034
平成18,2006,総数,公立,教員数（本務者）,女,10274
平成18,2006,総数,公立,教員数（兼務者）,総数,2449
平成18,2006,総数,公立,教員数（兼務者）,男,1200
平成18,2006,総数,公立,教員数（兼務者）,女,1249
平成18,2006,総数,公立,職員数（本務者）,総数,4825
平成18,2006,総数,公立,職員数（本務者）,男,1512
平成18,2006,総数,公立,職員数（本務者）,女,3313
平成18,2006,総数,公立のうち市立,学校数,-,517
平成18,2006,総数,公立のうち市立,学級数,-,9255
平成18,2006,総数,公立のうち市立,在学者数,総数,276505
平成18,2006,総数,公立のうち市立,在学者数,男,142733
平成18,2006,総数,公立のうち市立,在学者数,女,133772
平成18,2006,総数,公立のうち市立,前年度卒業者数,総数,27337
平成18,2006,総数,公立のうち市立,前年度卒業者数,男,14106
平成18,2006,総数,公立のうち市立,前年度卒業者数,女,13231
平成18,2006,総数,公立のうち市立,教員数（本務者）,総数,15917
平成18,2006,総数,公立のうち市立,教員数（本務者）,男,6778
平成18,2006,総数,公立のうち市立,教員数（本務者）,女,9139
平成18,2006,総数,公立のうち市立,教員数（兼務者）,総数,1847
平成18,2006,総数,公立のうち市立,教員数（兼務者）,男,961
平成18,2006,総数,公立のうち市立,教員数（兼務者）,女,886
平成18,2006,総数,公立のうち市立,職員数（本務者）,総数,4337
平成18,2006,総数,公立のうち市立,職員数（本務者）,男,1292
平成18,2006,総数,公立のうち市立,職員数（本務者）,女,3045
平成18,2006,総数,私立,学校数,-,464
平成18,2006,総数,私立,学級数,-,2959
平成18,2006,総数,私立,在学者数,総数,204906
平成18,2006,総数,私立,在学者数,男,112805
平成18,2006,総数,私立,在学者数,女,92101
平成18,2006,総数,私立,前年度卒業者数,総数,66398
平成18,2006,総数,私立,前年度卒業者数,男,35699
平成18,2006,総数,私立,前年度卒業者数,女,30699
平成18,2006,総数,私立,教員数（本務者）,総数,8927
平成18,2006,総数,私立,教員数（本務者）,男,3949
平成18,2006,総数,私立,教員数（本務者）,女,4978
平成18,2006,総数,私立,教員数（兼務者）,総数,7389
平成18,2006,総数,私立,教員数（兼務者）,男,4276
平成18,2006,総数,私立,教員数（兼務者）,女,3113
平成18,2006,総数,私立,職員数（本務者）,総数,2776
平成18,2006,総数,私立,職員数（本務者）,男,1413
平成18,2006,総数,私立,職員数（本務者）,女,1363
平成18,2006,幼稚園,国立,学校数,-,0
平成18,2006,幼稚園,国立,学級数,-,0
平成18,2006,幼稚園,国立,在学者数,総数,0
平成18,2006,幼稚園,国立,在学者数,男,0
平成18,2006,幼稚園,国立,在学者数,女,0
平成18,2006,幼稚園,国立,前年度卒業者数,総数,0
平成18,2006,幼稚園,国立,前年度卒業者数,男,0
平成18,2006,幼稚園,国立,前年度卒業者数,女,0
平成18,2006,幼稚園,国立,教員数（本務者）,総数,0
平成18,2006,幼稚園,国立,教員数（本務者）,男,0
平成18,2006,幼稚園,国立,教員数（本務者）,女,0
平成18,2006,幼稚園,国立,教員数（兼務者）,総数,0
平成18,2006,幼稚園,国立,教員数（兼務者）,男,0
平成18,2006,幼稚園,国立,教員数（兼務者）,女,0
平成18,2006,幼稚園,国立,職員数（本務者）,総数,0
平成18,2006,幼稚園,国立,職員数（本務者）,男,0
平成18,2006,幼稚園,国立,職員数（本務者）,女,0
平成18,2006,幼稚園,公立,学校数,-,0
平成18,2006,幼稚園,公立,学級数,-,0
平成18,2006,幼稚園,公立,在学者数,総数,0
平成18,2006,幼稚園,公立,在学者数,男,0
平成18,2006,幼稚園,公立,在学者数,女,0
平成18,2006,幼稚園,公立,前年度卒業者数,総数,0
平成18,2006,幼稚園,公立,前年度卒業者数,男,0
平成18,2006,幼稚園,公立,前年度卒業者数,女,0
平成18,2006,幼稚園,公立,教員数（本務者）,総数,0
平成18,2006,幼稚園,公立,教員数（本務者）,男,0
平成18,2006,幼稚園,公立,教員数（本務者）,女,0
平成18,2006,幼稚園,公立,教員数（兼務者）,総数,0
平成18,2006,幼稚園,公立,教員数（兼務者）,男,0
平成18,2006,幼稚園,公立,教員数（兼務者）,女,0
