﻿,議案名,,自(35),公(15),立(14),維(8),共(5),民(4),太(1),井(1),大(1),無(1),ト(1),議決結果
市長提出議案,予算議案,●令和6年度特別会計予算（中央卸売市場費、中央と畜場費、母子父子寡婦福祉資金、勤労者福祉共済事業費、公害被害者救済事業費、新墓園事業費、風力発電事業費、市債金、下水道事業、水道事業、工業用水道事業、高速鉄道事業、病院事業）,○,○,○,○,○,○,×,○,○,○,○,可決
,,●令和6年度一般会計予算（※1）●令和6年度特別会計予算（自動車駐車場事業費、公共事業用地費、埋立事業）,○,○,○,○,○,○,×,×,○,○,○,可決
,,●令和6年度特別会計予算（国民健康保険事業費、介護保険事業費、後期高齢者医療事業費、港湾整備事業費、市街地開発事業費、みどり保全創造事業費、自動車事業）,○,○,○,○,×,○,×,×,○,○,○,可決
,予算関係議案（条例の制定・改正含む）,●一般職職員の特殊勤務手当に関する条例の一部改正●地域療育センター条例及び総合リハビリテーションセンター条例の一部改正●国民健康保険条例の一部改正●火災予防条例の一部改正●包括外部監査契約の締結,○,○,○,○,○,○,×,○,○,○,○,可決
,,●GREEN×EXPO 2027推進基金条例の制定,○,○,○,○,○,○,×,×,○,○,○,可決
,,●事務分掌条例の一部改正●職員定数条例等の一部改正●介護保険条例の一部改正●病院事業の経営する病院条例の一部改正●西区みなとみらい一丁目所在市有土地の減額貸付け,○,○,○,○,×,○,×,×,○,○,○,可決
,条例の制定,●横浜生活利便機能誘導低層住居地区建築条例の制定,○,○,○,○,○,○,×,○,○,○,○,可決
,条例の改正,●区の設置並びに区の事務所の位置、名称及び所管区域を定める条例の一部改正,○,○,○,○,○,○,○,○,○,○,○,可決
,,●手数料条例の一部改正●児童相談所条例の一部改正●市営住宅条例の一部改正●改良住宅条例の一部改正●建築基準条例の一部改正●指定障害福祉サービスの事業等の人員、設備、運営等の基準に関する条例等の一部改正,○,○,○,○,○,○,×,○,○,○,○,可決
,,●児童福祉施設の設備及び運営の基準に関する条例等の一部改正,○,○,○,○,○,○,×,×,○,○,○,可決
,,●企業立地等促進特定地域等における支援措置に関する条例の一部改正●斎場条例の一部改正●指定介護老人福祉施設の人員、設備及び運営の基準等に関する条例等の一部改正,○,○,○,○,×,○,×,×,○,○,○,可決
,条例の廃止,●婦人相談員の費用弁償条例の廃止●指定介護療養型医療施設の人員、設備及び運営の基準に関する条例の廃止,○,○,○,○,○,○,×,○,○,○,○,可決
,その他の議案,●泉区における町区域の設定及び字区域の廃止●横浜文化体育館再整備事業の民間収益事業用地における汚染土壌の処理に係る損害賠償額の決定●地区センターの指定管理者の指定●戸塚駅西口第１地区第二種市街地再開発事業に伴う公益施設整備事業契約の変更●横浜文化体育館再整備事業契約の変更（※3）●本牧市民プール再整備事業契約の変更,○,○,○,○,○,○,○,○,○,○,○,可決
,,●第5期地域福祉保健計画の策定●第3期健康横浜21の策定●第9期高齢者保健福祉計画・介護保険事業計画・認知症施策推進計画の策定●よこはま保健医療プラン2024の策定●井土ケ谷第655号線等市道路線の認定及び廃止●中区本牧ふ頭所在市有土地の処分●東部方面斎場（仮称）新築工事（電気設備工事）請負契約の締結●菅田の丘小学校建替工事（建築工事）請負契約の変更●勝田小学校及び勝田小学校コミュニティハウス（仮称）建替工事（建築工事）請負契約の変更,○,○,○,○,○,○,×,○,○,○,○,可決
