﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
昭和55,1980,京浜急行線,本線,鶴見市場,乗車人員,3459000
昭和55,1980,京浜急行線,本線,鶴見市場,降車人員,3502000
昭和55,1980,京浜急行線,本線,京急鶴見,乗車人員,5548000
昭和55,1980,京浜急行線,本線,京急鶴見,降車人員,5533000
昭和55,1980,京浜急行線,本線,花月総持寺,乗車人員,2045000
昭和55,1980,京浜急行線,本線,花月総持寺,降車人員,2075000
昭和55,1980,京浜急行線,本線,生麦,乗車人員,6146000
昭和55,1980,京浜急行線,本線,生麦,降車人員,6196000
昭和55,1980,京浜急行線,本線,京急新子安,乗車人員,1879000
昭和55,1980,京浜急行線,本線,京急新子安,降車人員,1906000
昭和55,1980,京浜急行線,本線,子安,乗車人員,2624000
昭和55,1980,京浜急行線,本線,子安,降車人員,2753000
昭和55,1980,京浜急行線,本線,神奈川新町,乗車人員,1824000
昭和55,1980,京浜急行線,本線,神奈川新町,降車人員,1892000
昭和55,1980,京浜急行線,本線,京急東神奈川,乗車人員,1726000
昭和55,1980,京浜急行線,本線,京急東神奈川,降車人員,1805000
昭和55,1980,京浜急行線,本線,神奈川,乗車人員,992000
昭和55,1980,京浜急行線,本線,神奈川,降車人員,1038000
昭和55,1980,京浜急行線,本線,横浜,乗車人員,53870000
昭和55,1980,京浜急行線,本線,横浜,降車人員,53062000
昭和55,1980,京浜急行線,本線,戸部,乗車人員,1798000
昭和55,1980,京浜急行線,本線,戸部,降車人員,1869000
昭和55,1980,京浜急行線,本線,日ノ出町,乗車人員,5559000
昭和55,1980,京浜急行線,本線,日ノ出町,降車人員,5831000
昭和55,1980,京浜急行線,本線,黄金町,乗車人員,4166000
昭和55,1980,京浜急行線,本線,黄金町,降車人員,4212000
昭和55,1980,京浜急行線,本線,南太田,乗車人員,2755000
昭和55,1980,京浜急行線,本線,南太田,降車人員,2772000
昭和55,1980,京浜急行線,本線,井土ヶ谷,乗車人員,4700000
昭和55,1980,京浜急行線,本線,井土ヶ谷,降車人員,4725000
昭和55,1980,京浜急行線,本線,弘明寺,乗車人員,5317000
昭和55,1980,京浜急行線,本線,弘明寺,降車人員,5429000
昭和55,1980,京浜急行線,本線,上大岡,乗車人員,22955000
昭和55,1980,京浜急行線,本線,上大岡,降車人員,22839000
昭和55,1980,京浜急行線,本線,屏風浦,乗車人員,3752000
昭和55,1980,京浜急行線,本線,屏風浦,降車人員,3907000
昭和55,1980,京浜急行線,本線,杉田,乗車人員,4658000
昭和55,1980,京浜急行線,本線,杉田,降車人員,4671000
昭和55,1980,京浜急行線,本線,京急富岡,乗車人員,4600000
昭和55,1980,京浜急行線,本線,京急富岡,降車人員,4636000
昭和55,1980,京浜急行線,本線,能見台,乗車人員,2654000
昭和55,1980,京浜急行線,本線,能見台,降車人員,2713000
昭和55,1980,京浜急行線,本線,金沢文庫,乗車人員,9142000
昭和55,1980,京浜急行線,本線,金沢文庫,降車人員,9260000
昭和55,1980,京浜急行線,本線,金沢八景,乗車人員,9700000
昭和55,1980,京浜急行線,本線,金沢八景,降車人員,9914000
昭和55,1980,京浜急行線,逗子線,六浦,乗車人員,2692000
昭和55,1980,京浜急行線,逗子線,六浦,降車人員,2750000
昭和56,1981,京浜急行線,本線,鶴見市場,乗車人員,3424000
昭和56,1981,京浜急行線,本線,鶴見市場,降車人員,3470000
昭和56,1981,京浜急行線,本線,京急鶴見,乗車人員,5572000
昭和56,1981,京浜急行線,本線,京急鶴見,降車人員,5573000
昭和56,1981,京浜急行線,本線,花月総持寺,乗車人員,2005000
昭和56,1981,京浜急行線,本線,花月総持寺,降車人員,2041000
昭和56,1981,京浜急行線,本線,生麦,乗車人員,6063000
昭和56,1981,京浜急行線,本線,生麦,降車人員,6110000
昭和56,1981,京浜急行線,本線,京急新子安,乗車人員,1999000
昭和56,1981,京浜急行線,本線,京急新子安,降車人員,2023000
昭和56,1981,京浜急行線,本線,子安,乗車人員,2559000
昭和56,1981,京浜急行線,本線,子安,降車人員,2667000
昭和56,1981,京浜急行線,本線,神奈川新町,乗車人員,1902000
昭和56,1981,京浜急行線,本線,神奈川新町,降車人員,1964000
昭和56,1981,京浜急行線,本線,京急東神奈川,乗車人員,1789000
昭和56,1981,京浜急行線,本線,京急東神奈川,降車人員,1862000
昭和56,1981,京浜急行線,本線,神奈川,乗車人員,995000
昭和56,1981,京浜急行線,本線,神奈川,降車人員,1034000
昭和56,1981,京浜急行線,本線,横浜,乗車人員,55067000
昭和56,1981,京浜急行線,本線,横浜,降車人員,54520000
昭和56,1981,京浜急行線,本線,戸部,乗車人員,1803000
昭和56,1981,京浜急行線,本線,戸部,降車人員,1867000
昭和56,1981,京浜急行線,本線,日ノ出町,乗車人員,5703000
昭和56,1981,京浜急行線,本線,日ノ出町,降車人員,5947000
昭和56,1981,京浜急行線,本線,黄金町,乗車人員,4178000
昭和56,1981,京浜急行線,本線,黄金町,降車人員,4223000
昭和56,1981,京浜急行線,本線,南太田,乗車人員,2743000
昭和56,1981,京浜急行線,本線,南太田,降車人員,2758000
昭和56,1981,京浜急行線,本線,井土ヶ谷,乗車人員,4724000
昭和56,1981,京浜急行線,本線,井土ヶ谷,降車人員,4746000
昭和56,1981,京浜急行線,本線,弘明寺,乗車人員,5378000
昭和56,1981,京浜急行線,本線,弘明寺,降車人員,5479000
昭和56,1981,京浜急行線,本線,上大岡,乗車人員,23228000
昭和56,1981,京浜急行線,本線,上大岡,降車人員,23131000
昭和56,1981,京浜急行線,本線,屏風浦,乗車人員,3822000
昭和56,1981,京浜急行線,本線,屏風浦,降車人員,3970000
昭和56,1981,京浜急行線,本線,杉田,乗車人員,4721000
昭和56,1981,京浜急行線,本線,杉田,降車人員,4739000
昭和56,1981,京浜急行線,本線,京急富岡,乗車人員,5108000
昭和56,1981,京浜急行線,本線,京急富岡,降車人員,5125000
昭和56,1981,京浜急行線,本線,能見台,乗車人員,2667000
昭和56,1981,京浜急行線,本線,能見台,降車人員,2703000
昭和56,1981,京浜急行線,本線,金沢文庫,乗車人員,9543000
昭和56,1981,京浜急行線,本線,金沢文庫,降車人員,9605000
昭和56,1981,京浜急行線,本線,金沢八景,乗車人員,9619000
昭和56,1981,京浜急行線,本線,金沢八景,降車人員,9768000
昭和56,1981,京浜急行線,逗子線,六浦,乗車人員,2757000
昭和56,1981,京浜急行線,逗子線,六浦,降車人員,2802000
昭和57,1982,京浜急行線,本線,鶴見市場,乗車人員,3406000
昭和57,1982,京浜急行線,本線,鶴見市場,降車人員,3449000
昭和57,1982,京浜急行線,本線,京急鶴見,乗車人員,5754000
昭和57,1982,京浜急行線,本線,京急鶴見,降車人員,5736000
昭和57,1982,京浜急行線,本線,花月総持寺,乗車人員,1944000
昭和57,1982,京浜急行線,本線,花月総持寺,降車人員,1971000
昭和57,1982,京浜急行線,本線,生麦,乗車人員,5747000
昭和57,1982,京浜急行線,本線,生麦,降車人員,5794000
昭和57,1982,京浜急行線,本線,京急新子安,乗車人員,1894000
昭和57,1982,京浜急行線,本線,京急新子安,降車人員,1918000
昭和57,1982,京浜急行線,本線,子安,乗車人員,2508000
昭和57,1982,京浜急行線,本線,子安,降車人員,2607000
昭和57,1982,京浜急行線,本線,神奈川新町,乗車人員,2020000
昭和57,1982,京浜急行線,本線,神奈川新町,降車人員,2082000
昭和57,1982,京浜急行線,本線,京急東神奈川,乗車人員,1813000
昭和57,1982,京浜急行線,本線,京急東神奈川,降車人員,1880000
昭和57,1982,京浜急行線,本線,神奈川,乗車人員,982000
昭和57,1982,京浜急行線,本線,神奈川,降車人員,1017000
昭和57,1982,京浜急行線,本線,横浜,乗車人員,55858000
昭和57,1982,京浜急行線,本線,横浜,降車人員,55364000
昭和57,1982,京浜急行線,本線,戸部,乗車人員,1865000
昭和57,1982,京浜急行線,本線,戸部,降車人員,1921000
昭和57,1982,京浜急行線,本線,日ノ出町,乗車人員,5819000
昭和57,1982,京浜急行線,本線,日ノ出町,降車人員,6036000
昭和57,1982,京浜急行線,本線,黄金町,乗車人員,4203000
昭和57,1982,京浜急行線,本線,黄金町,降車人員,4245000
昭和57,1982,京浜急行線,本線,南太田,乗車人員,2734000
昭和57,1982,京浜急行線,本線,南太田,降車人員,2750000
昭和57,1982,京浜急行線,本線,井土ヶ谷,乗車人員,4868000
昭和57,1982,京浜急行線,本線,井土ヶ谷,降車人員,4887000
昭和57,1982,京浜急行線,本線,弘明寺,乗車人員,5506000
昭和57,1982,京浜急行線,本線,弘明寺,降車人員,5606000
昭和57,1982,京浜急行線,本線,上大岡,乗車人員,23633000
昭和57,1982,京浜急行線,本線,上大岡,降車人員,23546000
昭和57,1982,京浜急行線,本線,屏風浦,乗車人員,3776000
昭和57,1982,京浜急行線,本線,屏風浦,降車人員,3913000
昭和57,1982,京浜急行線,本線,杉田,乗車人員,4806000
昭和57,1982,京浜急行線,本線,杉田,降車人員,4813000
昭和57,1982,京浜急行線,本線,京急富岡,乗車人員,5964000
昭和57,1982,京浜急行線,本線,京急富岡,降車人員,5957000
昭和57,1982,京浜急行線,本線,能見台,乗車人員,2539000
昭和57,1982,京浜急行線,本線,能見台,降車人員,2568000
昭和57,1982,京浜急行線,本線,金沢文庫,乗車人員,9772000
昭和57,1982,京浜急行線,本線,金沢文庫,降車人員,9825000
昭和57,1982,京浜急行線,本線,金沢八景,乗車人員,9472000
昭和57,1982,京浜急行線,本線,金沢八景,降車人員,9619000
昭和57,1982,京浜急行線,逗子線,六浦,乗車人員,2778000
昭和57,1982,京浜急行線,逗子線,六浦,降車人員,2824000
昭和58,1983,京浜急行線,本線,鶴見市場,乗車人員,3478000
昭和58,1983,京浜急行線,本線,鶴見市場,降車人員,3524000
昭和58,1983,京浜急行線,本線,京急鶴見,乗車人員,5838000
昭和58,1983,京浜急行線,本線,京急鶴見,降車人員,5819000
昭和58,1983,京浜急行線,本線,花月総持寺,乗車人員,1885000
昭和58,1983,京浜急行線,本線,花月総持寺,降車人員,1915000
昭和58,1983,京浜急行線,本線,生麦,乗車人員,5708000
昭和58,1983,京浜急行線,本線,生麦,降車人員,5768000
昭和58,1983,京浜急行線,本線,京急新子安,乗車人員,1893000
昭和58,1983,京浜急行線,本線,京急新子安,降車人員,1921000
昭和58,1983,京浜急行線,本線,子安,乗車人員,2465000
昭和58,1983,京浜急行線,本線,子安,降車人員,2563000
昭和58,1983,京浜急行線,本線,神奈川新町,乗車人員,2025000
昭和58,1983,京浜急行線,本線,神奈川新町,降車人員,2089000
昭和58,1983,京浜急行線,本線,京急東神奈川,乗車人員,2435000
昭和58,1983,京浜急行線,本線,京急東神奈川,降車人員,2506000
昭和58,1983,京浜急行線,本線,神奈川,乗車人員,964000
昭和58,1983,京浜急行線,本線,神奈川,降車人員,1001000
昭和58,1983,京浜急行線,本線,横浜,乗車人員,56985000
昭和58,1983,京浜急行線,本線,横浜,降車人員,56327000
昭和58,1983,京浜急行線,本線,戸部,乗車人員,1887000
昭和58,1983,京浜急行線,本線,戸部,降車人員,1949000
昭和58,1983,京浜急行線,本線,日ノ出町,乗車人員,5891000
昭和58,1983,京浜急行線,本線,日ノ出町,降車人員,6071000
昭和58,1983,京浜急行線,本線,黄金町,乗車人員,4170000
昭和58,1983,京浜急行線,本線,黄金町,降車人員,4226000
昭和58,1983,京浜急行線,本線,南太田,乗車人員,2743000
昭和58,1983,京浜急行線,本線,南太田,降車人員,2767000
昭和58,1983,京浜急行線,本線,井土ヶ谷,乗車人員,4938000
昭和58,1983,京浜急行線,本線,井土ヶ谷,降車人員,4969000
昭和58,1983,京浜急行線,本線,弘明寺,乗車人員,5588000
昭和58,1983,京浜急行線,本線,弘明寺,降車人員,5697000
昭和58,1983,京浜急行線,本線,上大岡,乗車人員,23946000
昭和58,1983,京浜急行線,本線,上大岡,降車人員,23857000
昭和58,1983,京浜急行線,本線,屏風浦,乗車人員,3840000
昭和58,1983,京浜急行線,本線,屏風浦,降車人員,3978000
昭和58,1983,京浜急行線,本線,杉田,乗車人員,4902000
昭和58,1983,京浜急行線,本線,杉田,降車人員,4910000
昭和58,1983,京浜急行線,本線,京急富岡,乗車人員,6404000
昭和58,1983,京浜急行線,本線,京急富岡,降車人員,6395000
昭和58,1983,京浜急行線,本線,能見台,乗車人員,2857000
昭和58,1983,京浜急行線,本線,能見台,降車人員,2885000
昭和58,1983,京浜急行線,本線,金沢文庫,乗車人員,10069000
昭和58,1983,京浜急行線,本線,金沢文庫,降車人員,10103000
昭和58,1983,京浜急行線,本線,金沢八景,乗車人員,9468000
昭和58,1983,京浜急行線,本線,金沢八景,降車人員,9616000
昭和58,1983,京浜急行線,逗子線,六浦,乗車人員,2842000
昭和58,1983,京浜急行線,逗子線,六浦,降車人員,2887000
昭和59,1984,京浜急行線,本線,鶴見市場,乗車人員,3460000
昭和59,1984,京浜急行線,本線,鶴見市場,降車人員,3506000
昭和59,1984,京浜急行線,本線,京急鶴見,乗車人員,5597000
昭和59,1984,京浜急行線,本線,京急鶴見,降車人員,5570000
昭和59,1984,京浜急行線,本線,花月総持寺,乗車人員,1851000
昭和59,1984,京浜急行線,本線,花月総持寺,降車人員,1879000
昭和59,1984,京浜急行線,本線,生麦,乗車人員,5715000
昭和59,1984,京浜急行線,本線,生麦,降車人員,5778000
昭和59,1984,京浜急行線,本線,京急新子安,乗車人員,1802000
昭和59,1984,京浜急行線,本線,京急新子安,降車人員,1827000
昭和59,1984,京浜急行線,本線,子安,乗車人員,2383000
昭和59,1984,京浜急行線,本線,子安,降車人員,2477000
昭和59,1984,京浜急行線,本線,神奈川新町,乗車人員,1949000
昭和59,1984,京浜急行線,本線,神奈川新町,降車人員,2015000
昭和59,1984,京浜急行線,本線,京急東神奈川,乗車人員,1755000
昭和59,1984,京浜急行線,本線,京急東神奈川,降車人員,1823000
昭和59,1984,京浜急行線,本線,神奈川,乗車人員,937000
昭和59,1984,京浜急行線,本線,神奈川,降車人員,976000
昭和59,1984,京浜急行線,本線,横浜,乗車人員,56494000
昭和59,1984,京浜急行線,本線,横浜,降車人員,55810000
昭和59,1984,京浜急行線,本線,戸部,乗車人員,1807000
昭和59,1984,京浜急行線,本線,戸部,降車人員,1871000
昭和59,1984,京浜急行線,本線,日ノ出町,乗車人員,5587000
昭和59,1984,京浜急行線,本線,日ノ出町,降車人員,5856000
昭和59,1984,京浜急行線,本線,黄金町,乗車人員,4055000
昭和59,1984,京浜急行線,本線,黄金町,降車人員,4116000
昭和59,1984,京浜急行線,本線,南太田,乗車人員,2772000
昭和59,1984,京浜急行線,本線,南太田,降車人員,2800000
昭和59,1984,京浜急行線,本線,井土ヶ谷,乗車人員,4918000
昭和59,1984,京浜急行線,本線,井土ヶ谷,降車人員,4955000
昭和59,1984,京浜急行線,本線,弘明寺,乗車人員,5545000
昭和59,1984,京浜急行線,本線,弘明寺,降車人員,5656000
昭和59,1984,京浜急行線,本線,上大岡,乗車人員,23757000
昭和59,1984,京浜急行線,本線,上大岡,降車人員,23564000
昭和59,1984,京浜急行線,本線,屏風浦,乗車人員,3862000
昭和59,1984,京浜急行線,本線,屏風浦,降車人員,4008000
昭和59,1984,京浜急行線,本線,杉田,乗車人員,4836000
昭和59,1984,京浜急行線,本線,杉田,降車人員,4846000
昭和59,1984,京浜急行線,本線,京急富岡,乗車人員,6440000
昭和59,1984,京浜急行線,本線,京急富岡,降車人員,6436000
昭和59,1984,京浜急行線,本線,能見台,乗車人員,3039000
昭和59,1984,京浜急行線,本線,能見台,降車人員,3065000
昭和59,1984,京浜急行線,本線,金沢文庫,乗車人員,10528000
昭和59,1984,京浜急行線,本線,金沢文庫,降車人員,10535000
昭和59,1984,京浜急行線,本線,金沢八景,乗車人員,9506000
昭和59,1984,京浜急行線,本線,金沢八景,降車人員,9644000
昭和59,1984,京浜急行線,逗子線,六浦,乗車人員,2876000
昭和59,1984,京浜急行線,逗子線,六浦,降車人員,2920000
昭和60,1985,京浜急行線,本線,鶴見市場,乗車人員,3367000
昭和60,1985,京浜急行線,本線,鶴見市場,降車人員,3410000
昭和60,1985,京浜急行線,本線,京急鶴見,乗車人員,5668000
昭和60,1985,京浜急行線,本線,京急鶴見,降車人員,5631000
昭和60,1985,京浜急行線,本線,花月総持寺,乗車人員,1889000
昭和60,1985,京浜急行線,本線,花月総持寺,降車人員,1916000
昭和60,1985,京浜急行線,本線,生麦,乗車人員,5783000
昭和60,1985,京浜急行線,本線,生麦,降車人員,5848000
昭和60,1985,京浜急行線,本線,京急新子安,乗車人員,1659000
昭和60,1985,京浜急行線,本線,京急新子安,降車人員,1685000
昭和60,1985,京浜急行線,本線,子安,乗車人員,2300000
昭和60,1985,京浜急行線,本線,子安,降車人員,2406000
昭和60,1985,京浜急行線,本線,神奈川新町,乗車人員,1937000
昭和60,1985,京浜急行線,本線,神奈川新町,降車人員,2012000
昭和60,1985,京浜急行線,本線,京急東神奈川,乗車人員,1632000
昭和60,1985,京浜急行線,本線,京急東神奈川,降車人員,1703000
昭和60,1985,京浜急行線,本線,神奈川,乗車人員,899000
昭和60,1985,京浜急行線,本線,神奈川,降車人員,942000
昭和60,1985,京浜急行線,本線,横浜,乗車人員,57266000
昭和60,1985,京浜急行線,本線,横浜,降車人員,56475000
昭和60,1985,京浜急行線,本線,戸部,乗車人員,1748000
昭和60,1985,京浜急行線,本線,戸部,降車人員,1819000
昭和60,1985,京浜急行線,本線,日ノ出町,乗車人員,5561000
昭和60,1985,京浜急行線,本線,日ノ出町,降車人員,5878000
昭和60,1985,京浜急行線,本線,黄金町,乗車人員,4018000
昭和60,1985,京浜急行線,本線,黄金町,降車人員,4082000
昭和60,1985,京浜急行線,本線,南太田,乗車人員,2754000
昭和60,1985,京浜急行線,本線,南太田,降車人員,2786000
昭和60,1985,京浜急行線,本線,井土ヶ谷,乗車人員,4972000
昭和60,1985,京浜急行線,本線,井土ヶ谷,降車人員,5016000
昭和60,1985,京浜急行線,本線,弘明寺,乗車人員,5559000
昭和60,1985,京浜急行線,本線,弘明寺,降車人員,5673000
昭和60,1985,京浜急行線,本線,上大岡,乗車人員,24030000
昭和60,1985,京浜急行線,本線,上大岡,降車人員,23816000
昭和60,1985,京浜急行線,本線,屏風浦,乗車人員,3876000
昭和60,1985,京浜急行線,本線,屏風浦,降車人員,4028000
昭和60,1985,京浜急行線,本線,杉田,乗車人員,4956000
昭和60,1985,京浜急行線,本線,杉田,降車人員,4958000
昭和60,1985,京浜急行線,本線,京急富岡,乗車人員,6654000
昭和60,1985,京浜急行線,本線,京急富岡,降車人員,6644000
昭和60,1985,京浜急行線,本線,能見台,乗車人員,3345000
昭和60,1985,京浜急行線,本線,能見台,降車人員,3372000
昭和60,1985,京浜急行線,本線,金沢文庫,乗車人員,11039000
昭和60,1985,京浜急行線,本線,金沢文庫,降車人員,11060000
昭和60,1985,京浜急行線,本線,金沢八景,乗車人員,9576000
昭和60,1985,京浜急行線,本線,金沢八景,降車人員,9734000
昭和60,1985,京浜急行線,逗子線,六浦,乗車人員,2940000
昭和60,1985,京浜急行線,逗子線,六浦,降車人員,2983000
昭和61,1986,京浜急行線,本線,鶴見市場,乗車人員,3514000
昭和61,1986,京浜急行線,本線,鶴見市場,降車人員,3560000
昭和61,1986,京浜急行線,本線,京急鶴見,乗車人員,5864000
昭和61,1986,京浜急行線,本線,京急鶴見,降車人員,5831000
昭和61,1986,京浜急行線,本線,花月総持寺,乗車人員,1988000
昭和61,1986,京浜急行線,本線,花月総持寺,降車人員,2019000
昭和61,1986,京浜急行線,本線,生麦,乗車人員,5725000
昭和61,1986,京浜急行線,本線,生麦,降車人員,5790000
昭和61,1986,京浜急行線,本線,京急新子安,乗車人員,1639000
昭和61,1986,京浜急行線,本線,京急新子安,降車人員,1666000
昭和61,1986,京浜急行線,本線,子安,乗車人員,2279000
昭和61,1986,京浜急行線,本線,子安,降車人員,2394000
昭和61,1986,京浜急行線,本線,神奈川新町,乗車人員,1975000
昭和61,1986,京浜急行線,本線,神奈川新町,降車人員,2058000
昭和61,1986,京浜急行線,本線,京急東神奈川,乗車人員,1626000
昭和61,1986,京浜急行線,本線,京急東神奈川,降車人員,1702000
昭和61,1986,京浜急行線,本線,神奈川,乗車人員,910000
昭和61,1986,京浜急行線,本線,神奈川,降車人員,955000
昭和61,1986,京浜急行線,本線,横浜,乗車人員,59045000
昭和61,1986,京浜急行線,本線,横浜,降車人員,58185000
昭和61,1986,京浜急行線,本線,戸部,乗車人員,1739000
昭和61,1986,京浜急行線,本線,戸部,降車人員,1815000
昭和61,1986,京浜急行線,本線,日ノ出町,乗車人員,5616000
昭和61,1986,京浜急行線,本線,日ノ出町,降車人員,5949000
昭和61,1986,京浜急行線,本線,黄金町,乗車人員,4093000
昭和61,1986,京浜急行線,本線,黄金町,降車人員,4156000
昭和61,1986,京浜急行線,本線,南太田,乗車人員,2822000
昭和61,1986,京浜急行線,本線,南太田,降車人員,2851000
昭和61,1986,京浜急行線,本線,井土ヶ谷,乗車人員,5049000
昭和61,1986,京浜急行線,本線,井土ヶ谷,降車人員,5093000
昭和61,1986,京浜急行線,本線,弘明寺,乗車人員,5742000
昭和61,1986,京浜急行線,本線,弘明寺,降車人員,5851000
昭和61,1986,京浜急行線,本線,上大岡,乗車人員,24588000
昭和61,1986,京浜急行線,本線,上大岡,降車人員,24373000
昭和61,1986,京浜急行線,本線,屏風浦,乗車人員,3960000
昭和61,1986,京浜急行線,本線,屏風浦,降車人員,4116000
昭和61,1986,京浜急行線,本線,杉田,乗車人員,5043000
昭和61,1986,京浜急行線,本線,杉田,降車人員,5045000
昭和61,1986,京浜急行線,本線,京急富岡,乗車人員,6875000
昭和61,1986,京浜急行線,本線,京急富岡,降車人員,6866000
昭和61,1986,京浜急行線,本線,能見台,乗車人員,3671000
昭和61,1986,京浜急行線,本線,能見台,降車人員,3701000
昭和61,1986,京浜急行線,本線,金沢文庫,乗車人員,11861000
昭和61,1986,京浜急行線,本線,金沢文庫,降車人員,11887000
昭和61,1986,京浜急行線,本線,金沢八景,乗車人員,9560000
昭和61,1986,京浜急行線,本線,金沢八景,降車人員,9711000
昭和61,1986,京浜急行線,逗子線,六浦,乗車人員,3032000
昭和61,1986,京浜急行線,逗子線,六浦,降車人員,3074000
昭和62,1987,京浜急行線,本線,鶴見市場,乗車人員,3702000
昭和62,1987,京浜急行線,本線,鶴見市場,降車人員,3752000
昭和62,1987,京浜急行線,本線,京急鶴見,乗車人員,5947000
昭和62,1987,京浜急行線,本線,京急鶴見,降車人員,5911000
昭和62,1987,京浜急行線,本線,花月総持寺,乗車人員,1996000
昭和62,1987,京浜急行線,本線,花月総持寺,降車人員,2028000
昭和62,1987,京浜急行線,本線,生麦,乗車人員,5687000
昭和62,1987,京浜急行線,本線,生麦,降車人員,5754000
昭和62,1987,京浜急行線,本線,京急新子安,乗車人員,1667000
昭和62,1987,京浜急行線,本線,京急新子安,降車人員,1693000
昭和62,1987,京浜急行線,本線,子安,乗車人員,2211000
昭和62,1987,京浜急行線,本線,子安,降車人員,2317000
昭和62,1987,京浜急行線,本線,神奈川新町,乗車人員,1945000
昭和62,1987,京浜急行線,本線,神奈川新町,降車人員,2023000
昭和62,1987,京浜急行線,本線,京急東神奈川,乗車人員,1638000
昭和62,1987,京浜急行線,本線,京急東神奈川,降車人員,1711000
昭和62,1987,京浜急行線,本線,神奈川,乗車人員,890000
昭和62,1987,京浜急行線,本線,神奈川,降車人員,934000
昭和62,1987,京浜急行線,本線,横浜,乗車人員,60029000
昭和62,1987,京浜急行線,本線,横浜,降車人員,59099000
昭和62,1987,京浜急行線,本線,戸部,乗車人員,1694000
昭和62,1987,京浜急行線,本線,戸部,降車人員,1762000
昭和62,1987,京浜急行線,本線,日ノ出町,乗車人員,5666000
昭和62,1987,京浜急行線,本線,日ノ出町,降車人員,5989000
昭和62,1987,京浜急行線,本線,黄金町,乗車人員,4088000
昭和62,1987,京浜急行線,本線,黄金町,降車人員,4150000
昭和62,1987,京浜急行線,本線,南太田,乗車人員,2809000
昭和62,1987,京浜急行線,本線,南太田,降車人員,2839000
昭和62,1987,京浜急行線,本線,井土ヶ谷,乗車人員,5035000
昭和62,1987,京浜急行線,本線,井土ヶ谷,降車人員,5084000
昭和62,1987,京浜急行線,本線,弘明寺,乗車人員,5726000
昭和62,1987,京浜急行線,本線,弘明寺,降車人員,5831000
昭和62,1987,京浜急行線,本線,上大岡,乗車人員,25121000
昭和62,1987,京浜急行線,本線,上大岡,降車人員,24916000
昭和62,1987,京浜急行線,本線,屏風浦,乗車人員,4010000
昭和62,1987,京浜急行線,本線,屏風浦,降車人員,4158000
昭和62,1987,京浜急行線,本線,杉田,乗車人員,5110000
昭和62,1987,京浜急行線,本線,杉田,降車人員,5108000
昭和62,1987,京浜急行線,本線,京急富岡,乗車人員,7038000
昭和62,1987,京浜急行線,本線,京急富岡,降車人員,7024000
昭和62,1987,京浜急行線,本線,能見台,乗車人員,3915000
昭和62,1987,京浜急行線,本線,能見台,降車人員,3949000
昭和62,1987,京浜急行線,本線,金沢文庫,乗車人員,12502000
昭和62,1987,京浜急行線,本線,金沢文庫,降車人員,12528000
昭和62,1987,京浜急行線,本線,金沢八景,乗車人員,9425000
昭和62,1987,京浜急行線,本線,金沢八景,降車人員,9582000
昭和62,1987,京浜急行線,逗子線,六浦,乗車人員,3200000
昭和62,1987,京浜急行線,逗子線,六浦,降車人員,3247000
昭和63,1988,京浜急行線,本線,鶴見市場,乗車人員,3693000
昭和63,1988,京浜急行線,本線,鶴見市場,降車人員,3750000
昭和63,1988,京浜急行線,本線,京急鶴見,乗車人員,5977000
昭和63,1988,京浜急行線,本線,京急鶴見,降車人員,5946000
昭和63,1988,京浜急行線,本線,花月総持寺,乗車人員,1985000
昭和63,1988,京浜急行線,本線,花月総持寺,降車人員,2021000
昭和63,1988,京浜急行線,本線,生麦,乗車人員,5764000
昭和63,1988,京浜急行線,本線,生麦,降車人員,5842000
昭和63,1988,京浜急行線,本線,京急新子安,乗車人員,1613000
昭和63,1988,京浜急行線,本線,京急新子安,降車人員,1641000
昭和63,1988,京浜急行線,本線,子安,乗車人員,2176000
昭和63,1988,京浜急行線,本線,子安,降車人員,2279000
昭和63,1988,京浜急行線,本線,神奈川新町,乗車人員,2019000
昭和63,1988,京浜急行線,本線,神奈川新町,降車人員,2102000
昭和63,1988,京浜急行線,本線,京急東神奈川,乗車人員,1614000
昭和63,1988,京浜急行線,本線,京急東神奈川,降車人員,1685000
昭和63,1988,京浜急行線,本線,神奈川,乗車人員,927000
昭和63,1988,京浜急行線,本線,神奈川,降車人員,982000
昭和63,1988,京浜急行線,本線,横浜,乗車人員,61501000
昭和63,1988,京浜急行線,本線,横浜,降車人員,60436000
昭和63,1988,京浜急行線,本線,戸部,乗車人員,1746000
昭和63,1988,京浜急行線,本線,戸部,降車人員,1823000
昭和63,1988,京浜急行線,本線,日ノ出町,乗車人員,5735000
昭和63,1988,京浜急行線,本線,日ノ出町,降車人員,6094000
昭和63,1988,京浜急行線,本線,黄金町,乗車人員,4154000
昭和63,1988,京浜急行線,本線,黄金町,降車人員,4227000
昭和63,1988,京浜急行線,本線,南太田,乗車人員,2878000
昭和63,1988,京浜急行線,本線,南太田,降車人員,2914000
昭和63,1988,京浜急行線,本線,井土ヶ谷,乗車人員,5124000
昭和63,1988,京浜急行線,本線,井土ヶ谷,降車人員,5186000
昭和63,1988,京浜急行線,本線,弘明寺,乗車人員,5873000
昭和63,1988,京浜急行線,本線,弘明寺,降車人員,5974000
昭和63,1988,京浜急行線,本線,上大岡,乗車人員,25687000
昭和63,1988,京浜急行線,本線,上大岡,降車人員,25451000
昭和63,1988,京浜急行線,本線,屏風浦,乗車人員,4090000
昭和63,1988,京浜急行線,本線,屏風浦,降車人員,4242000
