﻿年度（和暦）,年度（西暦）,一般乗合_営業路線［km］,一般乗合_停留所数,一般乗合_運転系統数,一般乗合_在籍車両数［台］,一般乗合_運転車両数［台］,一般乗合_走行キロ数［km］,一般乗合_乗車人員［人］,一般乗合_乗車料収入［千円］,貸切_在籍車両数［台］,貸切_運転車両数［台］,貸切_走行キロ数［km］,貸切_乗車人員［人］,貸切_乗車料収入［千円］,市内遊覧_在籍車両数［台］,市内遊覧_運転車両数［台］,市内遊覧_走行キロ数［km］,市内遊覧_乗車人員［人］,市内遊覧_乗車料収入［千円］,特定輸送_在籍車両数［台］,特定輸送_運転車両数［台］,特定輸送_走行キロ数［km］,特定輸送_乗車人員［人］,特定輸送_乗車料収入［千円］
昭和54,1979,436.1,1049,…,1028,312947,39014040.1,165542602,15013020,8,1912,355327,87925,161770,2,409,21268,12780,14494,7,1460,78392.5,78840,100861
昭和55,1980,442.1,1059,…,1014,313236,39063560.4,166957015,15376958,8,1843,361905,91204,170629,2,439,22828,13502,17262,9,1656,91651.2,89424,127204
昭和56,1981,451.2,1081,…,1014,310857,38972790.8,166154385,17481487,8,1955,387024,97951,185232,2,425,21979.9,12346,16529,9,1905,109811,96482,149365
昭和57,1982,462.9,1103,122,1013,313707,39443682.4,163435833,18760707,8,1907,370212,95674,187823,2,425,20693.3,12363,18558,10,2110,124733.3,103852,165657
昭和58,1983,479.4,1130,124,1013,314921,39732733.1,165285337,19006749,8,1939,397741,96109,192813,2,409,20486.2,12049,19077,10,2168,133599.7,106352,185265
昭和59,1984,485.065,1141,126,1010,314681,40346133.6,165730093,20172237,8,1875,402709,94087,199271,2,414,21097.3,12323,20496,10,2231,130620.6,109050,208949
昭和60,1985,490.1,1158,127,1010,311403,39846972.1,160562160,20932397,8,1904,385951,97226,207583,2,397,20231,11132,20516,10,2245,135648.9,109646,208543
昭和61,1986,504.3,1195,130,1001,310661,39772808.9,163604009,21271462,8,2503,369821,116341,218356,2,429,21861.9,13072,24232,10,2309,141273.7,111958,211043
昭和62,1987,511,1213,134,1001,313801,40240479.2,168566778,21971182,8,2579,382244,116753,221669,2,434,22116.6,12922,23863,10,2289,141292.9,111846,215117
昭和63,1988,513.7,1220,136,1012,313918,40503347.2,172428817,22783477,8,2695,364264,123222,213964,2,422,21505.4,13271,24557,10,2400,152532.3,125064,228707
平成1,1989,520.2,1229,138,1004,317997,40919010.2,175833550,24876224,8,2847,403287,130035,229755,2,460,23442.8,14882,27557,10,2480,161648.9,132500,241096
平成2,1990,526.745,1234,140,1011,316296,40661582.2,175375785,25557156,8,2751,422560.2,127103,239993,2,515,26244.3,18848,35029,10,2584,160218.6,138742,247447
平成3,1991,549.495,1244,147,1011,320303,41678504,180297835,26345766,10,2788,414361,126148,244140,2,536,27315,20282,37610,11,2675,159024,143954,268259
平成4,1992,556.31,1259,148,1006,319511,42105282.4,179635769,28783398,10,2585,328783.1,114584,225767,2,583,31675,22890,49295,11,2814,172548,151452,283544
平成5,1993,555.555,1267,146,1003,316730,41596383.7,170153578,27662649.534,10,2505,286132.6,108977,201895.68,2,562,30533,21122,45467.95,12,2869,179110.6,156240,290541.292
平成6,1994,529.935,1256,138,1016,319231,41916433.5,168336305,27522307.084,10,2488,322405.2,112596,203200.46,3,886,63677.1,36638,71913.428,12,2888,195988.3,151430,278370.292
平成7,1995,547.615,1278,145,1024,316424,42768441.7,168953178,27639186.315,10,2560,351804.4,113091,211038.82,3,837,57507.9,34981,67464.446,12,2774,171861,145978,281019.22
平成8,1996,551.215,1288,146,1023,324033,43218609.8,168759083,27583019.234,8,2620,396486.4,115719,214428.05,4,868,59982.2,40751,77839.028,13,2891,172884.9,143722,289041.454
平成9,1997,548.355,1284,146,1023,324179,43245463.7,171936210,28484367.604,8,2510,387999.7,109702,210183.4,4,833,58015.8,38517,78507.68,14,3027,177938.3,155060,304809.062
平成10,1998,551.265,1288,146,1008,316585,42346019.5,169695487,28590129.526,5,1751,263177,72582,145158.51,4,791,53887.9,33532,57231.48,15,3451,183520.3,164096,333603.236
平成11,1999,559.895,1309,148,1012,309358,41816761.3,170014528,28456988.411,1,555,28041.4,30525,43903.125,3,881,56105.8,34972,57600.92,17,4166,214868.6,178567,364983.77
