﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成11,1999,4,市営地下鉄,ブルーライン,戸塚,乗車人員,666765
平成11,1999,4,市営地下鉄,ブルーライン,戸塚,降車人員,654453
平成11,1999,4,市営地下鉄,ブルーライン,舞岡,乗車人員,47085
平成11,1999,4,市営地下鉄,ブルーライン,舞岡,降車人員,44776
平成11,1999,4,市営地下鉄,ブルーライン,下永谷,乗車人員,156845
平成11,1999,4,市営地下鉄,ブルーライン,下永谷,降車人員,156277
平成11,1999,4,市営地下鉄,ブルーライン,上永谷,乗車人員,488465
平成11,1999,4,市営地下鉄,ブルーライン,上永谷,降車人員,501233
平成11,1999,4,市営地下鉄,ブルーライン,港南中央,乗車人員,225206
平成11,1999,4,市営地下鉄,ブルーライン,港南中央,降車人員,206314
平成11,1999,4,市営地下鉄,ブルーライン,上大岡,乗車人員,941460
平成11,1999,4,市営地下鉄,ブルーライン,上大岡,降車人員,993316
平成11,1999,4,市営地下鉄,ブルーライン,弘明寺,乗車人員,251485
平成11,1999,4,市営地下鉄,ブルーライン,弘明寺,降車人員,236339
平成11,1999,4,市営地下鉄,ブルーライン,蒔田,乗車人員,404927
平成11,1999,4,市営地下鉄,ブルーライン,蒔田,降車人員,393401
平成11,1999,4,市営地下鉄,ブルーライン,吉野町,乗車人員,195550
平成11,1999,4,市営地下鉄,ブルーライン,吉野町,降車人員,195907
平成11,1999,4,市営地下鉄,ブルーライン,阪東橋,乗車人員,213928
平成11,1999,4,市営地下鉄,ブルーライン,阪東橋,降車人員,209612
平成11,1999,4,市営地下鉄,ブルーライン,伊勢佐木長者町,乗車人員,169464
平成11,1999,4,市営地下鉄,ブルーライン,伊勢佐木長者町,降車人員,191079
平成11,1999,4,市営地下鉄,ブルーライン,関内,乗車人員,653512
平成11,1999,4,市営地下鉄,ブルーライン,関内,降車人員,721708
平成11,1999,4,市営地下鉄,ブルーライン,桜木町,乗車人員,442849
平成11,1999,4,市営地下鉄,ブルーライン,桜木町,降車人員,433182
平成11,1999,4,市営地下鉄,ブルーライン,高島町,乗車人員,86123
平成11,1999,4,市営地下鉄,ブルーライン,高島町,降車人員,96636
平成11,1999,4,市営地下鉄,ブルーライン,横浜,乗車人員,1731867
平成11,1999,4,市営地下鉄,ブルーライン,横浜,降車人員,1712326
平成11,1999,4,市営地下鉄,ブルーライン,三ツ沢下町,乗車人員,135288
平成11,1999,4,市営地下鉄,ブルーライン,三ツ沢下町,降車人員,120061
平成11,1999,4,市営地下鉄,ブルーライン,三ツ沢上町,乗車人員,195608
平成11,1999,4,市営地下鉄,ブルーライン,三ツ沢上町,降車人員,193442
平成11,1999,4,市営地下鉄,ブルーライン,片倉町,乗車人員,238631
平成11,1999,4,市営地下鉄,ブルーライン,片倉町,降車人員,229445
平成11,1999,4,市営地下鉄,ブルーライン,岸根公園,乗車人員,125467
平成11,1999,4,市営地下鉄,ブルーライン,岸根公園,降車人員,117465
平成11,1999,4,市営地下鉄,ブルーライン,新横浜,乗車人員,952849
平成11,1999,4,市営地下鉄,ブルーライン,新横浜,降車人員,941562
平成11,1999,4,市営地下鉄,ブルーライン,北新横浜,乗車人員,72126
平成11,1999,4,市営地下鉄,ブルーライン,北新横浜,降車人員,76216
平成11,1999,4,市営地下鉄,ブルーライン,新羽,乗車人員,198209
平成11,1999,4,市営地下鉄,ブルーライン,新羽,降車人員,199067
平成11,1999,4,市営地下鉄,ブルーライン,仲町台,乗車人員,360302
平成11,1999,4,市営地下鉄,ブルーライン,仲町台,降車人員,361133
平成11,1999,4,市営地下鉄,ブルーライン,センター南,乗車人員,354838
平成11,1999,4,市営地下鉄,ブルーライン,センター南,降車人員,370615
平成11,1999,4,市営地下鉄,ブルーライン,センター北,乗車人員,271408
平成11,1999,4,市営地下鉄,ブルーライン,センター北,降車人員,242111
平成11,1999,4,市営地下鉄,ブルーライン,中川,乗車人員,182240
平成11,1999,4,市営地下鉄,ブルーライン,中川,降車人員,185298
平成11,1999,4,市営地下鉄,ブルーライン,あざみ野,乗車人員,1070420
平成11,1999,4,市営地下鉄,ブルーライン,あざみ野,降車人員,1049943
平成11,1999,5,市営地下鉄,ブルーライン,戸塚,乗車人員,680312
平成11,1999,5,市営地下鉄,ブルーライン,戸塚,降車人員,669236
平成11,1999,5,市営地下鉄,ブルーライン,舞岡,乗車人員,53105
平成11,1999,5,市営地下鉄,ブルーライン,舞岡,降車人員,50583
平成11,1999,5,市営地下鉄,ブルーライン,下永谷,乗車人員,149737
平成11,1999,5,市営地下鉄,ブルーライン,下永谷,降車人員,151866
平成11,1999,5,市営地下鉄,ブルーライン,上永谷,乗車人員,491541
平成11,1999,5,市営地下鉄,ブルーライン,上永谷,降車人員,513251
平成11,1999,5,市営地下鉄,ブルーライン,港南中央,乗車人員,222456
平成11,1999,5,市営地下鉄,ブルーライン,港南中央,降車人員,211539
平成11,1999,5,市営地下鉄,ブルーライン,上大岡,乗車人員,1014105
平成11,1999,5,市営地下鉄,ブルーライン,上大岡,降車人員,1070854
平成11,1999,5,市営地下鉄,ブルーライン,弘明寺,乗車人員,225366
平成11,1999,5,市営地下鉄,ブルーライン,弘明寺,降車人員,217393
平成11,1999,5,市営地下鉄,ブルーライン,蒔田,乗車人員,409903
平成11,1999,5,市営地下鉄,ブルーライン,蒔田,降車人員,387848
平成11,1999,5,市営地下鉄,ブルーライン,吉野町,乗車人員,202990
平成11,1999,5,市営地下鉄,ブルーライン,吉野町,降車人員,207840
