﻿年度（和暦）,年度（西暦）,路線名,路線名_2,駅名,乗降区分,人員
昭和55,1980,相模鉄道線,本線,横浜,乗車人員,70457000
昭和55,1980,相模鉄道線,本線,横浜,降車人員,71215000
昭和55,1980,相模鉄道線,本線,平沼橋,乗車人員,842000
昭和55,1980,相模鉄道線,本線,平沼橋,降車人員,1024000
昭和55,1980,相模鉄道線,本線,西横浜,乗車人員,2739000
昭和55,1980,相模鉄道線,本線,西横浜,降車人員,2956000
昭和55,1980,相模鉄道線,本線,天王町,乗車人員,3023000
昭和55,1980,相模鉄道線,本線,天王町,降車人員,3133000
昭和55,1980,相模鉄道線,本線,星川,乗車人員,4246000
昭和55,1980,相模鉄道線,本線,星川,降車人員,4210000
昭和55,1980,相模鉄道線,本線,和田町,乗車人員,4144000
昭和55,1980,相模鉄道線,本線,和田町,降車人員,4153000
昭和55,1980,相模鉄道線,本線,上星川,乗車人員,4120000
昭和55,1980,相模鉄道線,本線,上星川,降車人員,3958000
昭和55,1980,相模鉄道線,本線,西谷,乗車人員,5225000
昭和55,1980,相模鉄道線,本線,西谷,降車人員,5135000
昭和55,1980,相模鉄道線,本線,鶴ケ峰,乗車人員,10190000
昭和55,1980,相模鉄道線,本線,鶴ケ峰,降車人員,9802000
昭和55,1980,相模鉄道線,本線,二俣川,乗車人員,13888000
昭和55,1980,相模鉄道線,本線,二俣川,降車人員,13437000
昭和55,1980,相模鉄道線,本線,希望ケ丘,乗車人員,6654000
昭和55,1980,相模鉄道線,本線,希望ケ丘,降車人員,6480000
昭和55,1980,相模鉄道線,本線,三ツ境,乗車人員,9818000
昭和55,1980,相模鉄道線,本線,三ツ境,降車人員,9622000
昭和55,1980,相模鉄道線,本線,瀬谷,乗車人員,7683000
昭和55,1980,相模鉄道線,本線,瀬谷,降車人員,7595000
昭和55,1980,相模鉄道線,いずみ野線,南万騎が原,乗車人員,698000
昭和55,1980,相模鉄道線,いずみ野線,南万騎が原,降車人員,656000
昭和55,1980,相模鉄道線,いずみ野線,緑園都市,乗車人員,1031000
昭和55,1980,相模鉄道線,いずみ野線,緑園都市,降車人員,1044000
昭和55,1980,相模鉄道線,いずみ野線,弥生台,乗車人員,436000
昭和55,1980,相模鉄道線,いずみ野線,弥生台,降車人員,407000
昭和55,1980,相模鉄道線,いずみ野線,いずみ野,乗車人員,2882000
昭和55,1980,相模鉄道線,いずみ野線,いずみ野,降車人員,2694000
昭和56,1981,相模鉄道線,本線,横浜,乗車人員,71441000
昭和56,1981,相模鉄道線,本線,横浜,降車人員,72402000
昭和56,1981,相模鉄道線,本線,平沼橋,乗車人員,859000
昭和56,1981,相模鉄道線,本線,平沼橋,降車人員,1055000
昭和56,1981,相模鉄道線,本線,西横浜,乗車人員,2718000
昭和56,1981,相模鉄道線,本線,西横浜,降車人員,2927000
昭和56,1981,相模鉄道線,本線,天王町,乗車人員,2981000
昭和56,1981,相模鉄道線,本線,天王町,降車人員,3081000
昭和56,1981,相模鉄道線,本線,星川,乗車人員,4322000
昭和56,1981,相模鉄道線,本線,星川,降車人員,4217000
昭和56,1981,相模鉄道線,本線,和田町,乗車人員,4101000
昭和56,1981,相模鉄道線,本線,和田町,降車人員,4085000
昭和56,1981,相模鉄道線,本線,上星川,乗車人員,4217000
昭和56,1981,相模鉄道線,本線,上星川,降車人員,4012000
昭和56,1981,相模鉄道線,本線,西谷,乗車人員,5463000
昭和56,1981,相模鉄道線,本線,西谷,降車人員,5426000
昭和56,1981,相模鉄道線,本線,鶴ケ峰,乗車人員,10306000
昭和56,1981,相模鉄道線,本線,鶴ケ峰,降車人員,9931000
昭和56,1981,相模鉄道線,本線,二俣川,乗車人員,14081000
昭和56,1981,相模鉄道線,本線,二俣川,降車人員,13662000
昭和56,1981,相模鉄道線,本線,希望ケ丘,乗車人員,6694000
昭和56,1981,相模鉄道線,本線,希望ケ丘,降車人員,6468000
昭和56,1981,相模鉄道線,本線,三ツ境,乗車人員,10077000
昭和56,1981,相模鉄道線,本線,三ツ境,降車人員,9912000
昭和56,1981,相模鉄道線,本線,瀬谷,乗車人員,7778000
昭和56,1981,相模鉄道線,本線,瀬谷,降車人員,7660000
昭和56,1981,相模鉄道線,いずみ野線,南万騎が原,乗車人員,931000
昭和56,1981,相模鉄道線,いずみ野線,南万騎が原,降車人員,879000
昭和56,1981,相模鉄道線,いずみ野線,緑園都市,乗車人員,957000
昭和56,1981,相模鉄道線,いずみ野線,緑園都市,降車人員,969000
昭和56,1981,相模鉄道線,いずみ野線,弥生台,乗車人員,510000
昭和56,1981,相模鉄道線,いずみ野線,弥生台,降車人員,462000
昭和56,1981,相模鉄道線,いずみ野線,いずみ野,乗車人員,3115000
昭和56,1981,相模鉄道線,いずみ野線,いずみ野,降車人員,2969000
昭和57,1982,相模鉄道線,本線,横浜,乗車人員,72053000
昭和57,1982,相模鉄道線,本線,横浜,降車人員,73549000
昭和57,1982,相模鉄道線,本線,平沼橋,乗車人員,884000
昭和57,1982,相模鉄道線,本線,平沼橋,降車人員,988000
昭和57,1982,相模鉄道線,本線,西横浜,乗車人員,2665000
昭和57,1982,相模鉄道線,本線,西横浜,降車人員,2834000
昭和57,1982,相模鉄道線,本線,天王町,乗車人員,2992000
昭和57,1982,相模鉄道線,本線,天王町,降車人員,3031000
昭和57,1982,相模鉄道線,本線,星川,乗車人員,4297000
昭和57,1982,相模鉄道線,本線,星川,降車人員,4077000
昭和57,1982,相模鉄道線,本線,和田町,乗車人員,4078000
昭和57,1982,相模鉄道線,本線,和田町,降車人員,4141000
昭和57,1982,相模鉄道線,本線,上星川,乗車人員,4314000
昭和57,1982,相模鉄道線,本線,上星川,降車人員,4028000
昭和57,1982,相模鉄道線,本線,西谷,乗車人員,5625000
昭和57,1982,相模鉄道線,本線,西谷,降車人員,5530000
昭和57,1982,相模鉄道線,本線,鶴ケ峰,乗車人員,10441000
昭和57,1982,相模鉄道線,本線,鶴ケ峰,降車人員,9974000
昭和57,1982,相模鉄道線,本線,二俣川,乗車人員,14303000
昭和57,1982,相模鉄道線,本線,二俣川,降車人員,13968000
昭和57,1982,相模鉄道線,本線,希望ケ丘,乗車人員,6821000
昭和57,1982,相模鉄道線,本線,希望ケ丘,降車人員,6470000
昭和57,1982,相模鉄道線,本線,三ツ境,乗車人員,10160000
昭和57,1982,相模鉄道線,本線,三ツ境,降車人員,9998000
昭和57,1982,相模鉄道線,本線,瀬谷,乗車人員,7824000
昭和57,1982,相模鉄道線,本線,瀬谷,降車人員,7697000
昭和57,1982,相模鉄道線,いずみ野線,南万騎が原,乗車人員,967000
昭和57,1982,相模鉄道線,いずみ野線,南万騎が原,降車人員,900000
昭和57,1982,相模鉄道線,いずみ野線,緑園都市,乗車人員,1032000
昭和57,1982,相模鉄道線,いずみ野線,緑園都市,降車人員,1037000
昭和57,1982,相模鉄道線,いずみ野線,弥生台,乗車人員,747000
昭和57,1982,相模鉄道線,いずみ野線,弥生台,降車人員,668000
昭和57,1982,相模鉄道線,いずみ野線,いずみ野,乗車人員,3409000
昭和57,1982,相模鉄道線,いずみ野線,いずみ野,降車人員,3238000
昭和58,1983,相模鉄道線,本線,横浜,乗車人員,72969000
昭和58,1983,相模鉄道線,本線,横浜,降車人員,74713000
昭和58,1983,相模鉄道線,本線,平沼橋,乗車人員,927000
昭和58,1983,相模鉄道線,本線,平沼橋,降車人員,999000
昭和58,1983,相模鉄道線,本線,西横浜,乗車人員,2644000
昭和58,1983,相模鉄道線,本線,西横浜,降車人員,2807000
昭和58,1983,相模鉄道線,本線,天王町,乗車人員,2997000
昭和58,1983,相模鉄道線,本線,天王町,降車人員,3029000
昭和58,1983,相模鉄道線,本線,星川,乗車人員,4302000
昭和58,1983,相模鉄道線,本線,星川,降車人員,4045000
昭和58,1983,相模鉄道線,本線,和田町,乗車人員,4052000
昭和58,1983,相模鉄道線,本線,和田町,降車人員,4163000
昭和58,1983,相模鉄道線,本線,上星川,乗車人員,4290000
昭和58,1983,相模鉄道線,本線,上星川,降車人員,3996000
昭和58,1983,相模鉄道線,本線,西谷,乗車人員,5699000
昭和58,1983,相模鉄道線,本線,西谷,降車人員,5624000
昭和58,1983,相模鉄道線,本線,鶴ケ峰,乗車人員,10589000
昭和58,1983,相模鉄道線,本線,鶴ケ峰,降車人員,10050000
昭和58,1983,相模鉄道線,本線,二俣川,乗車人員,14599000
昭和58,1983,相模鉄道線,本線,二俣川,降車人員,14205000
昭和58,1983,相模鉄道線,本線,希望ケ丘,乗車人員,6910000
昭和58,1983,相模鉄道線,本線,希望ケ丘,降車人員,6517000
昭和58,1983,相模鉄道線,本線,三ツ境,乗車人員,10372000
昭和58,1983,相模鉄道線,本線,三ツ境,降車人員,10222000
昭和58,1983,相模鉄道線,本線,瀬谷,乗車人員,7850000
昭和58,1983,相模鉄道線,本線,瀬谷,降車人員,7732000
昭和58,1983,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1093000
昭和58,1983,相模鉄道線,いずみ野線,南万騎が原,降車人員,1007000
昭和58,1983,相模鉄道線,いずみ野線,緑園都市,乗車人員,1098000
昭和58,1983,相模鉄道線,いずみ野線,緑園都市,降車人員,1108000
昭和58,1983,相模鉄道線,いずみ野線,弥生台,乗車人員,982000
昭和58,1983,相模鉄道線,いずみ野線,弥生台,降車人員,845000
昭和58,1983,相模鉄道線,いずみ野線,いずみ野,乗車人員,3744000
昭和58,1983,相模鉄道線,いずみ野線,いずみ野,降車人員,3575000
昭和59,1984,相模鉄道線,本線,横浜,乗車人員,74213000
昭和59,1984,相模鉄道線,本線,横浜,降車人員,75096000
昭和59,1984,相模鉄道線,本線,平沼橋,乗車人員,1004000
昭和59,1984,相模鉄道線,本線,平沼橋,降車人員,1158000
昭和59,1984,相模鉄道線,本線,西横浜,乗車人員,2657000
昭和59,1984,相模鉄道線,本線,西横浜,降車人員,2931000
昭和59,1984,相模鉄道線,本線,天王町,乗車人員,3070000
昭和59,1984,相模鉄道線,本線,天王町,降車人員,3278000
昭和59,1984,相模鉄道線,本線,星川,乗車人員,4341000
昭和59,1984,相模鉄道線,本線,星川,降車人員,4130000
昭和59,1984,相模鉄道線,本線,和田町,乗車人員,4007000
昭和59,1984,相模鉄道線,本線,和田町,降車人員,4043000
昭和59,1984,相模鉄道線,本線,上星川,乗車人員,4329000
昭和59,1984,相模鉄道線,本線,上星川,降車人員,4036000
昭和59,1984,相模鉄道線,本線,西谷,乗車人員,5695000
昭和59,1984,相模鉄道線,本線,西谷,降車人員,5673000
昭和59,1984,相模鉄道線,本線,鶴ケ峰,乗車人員,10785000
昭和59,1984,相模鉄道線,本線,鶴ケ峰,降車人員,10243000
昭和59,1984,相模鉄道線,本線,二俣川,乗車人員,14758000
昭和59,1984,相模鉄道線,本線,二俣川,降車人員,14552000
昭和59,1984,相模鉄道線,本線,希望ケ丘,乗車人員,7003000
昭和59,1984,相模鉄道線,本線,希望ケ丘,降車人員,6643000
昭和59,1984,相模鉄道線,本線,三ツ境,乗車人員,10602000
昭和59,1984,相模鉄道線,本線,三ツ境,降車人員,10439000
昭和59,1984,相模鉄道線,本線,瀬谷,乗車人員,7917000
昭和59,1984,相模鉄道線,本線,瀬谷,降車人員,7852000
昭和59,1984,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1212000
昭和59,1984,相模鉄道線,いずみ野線,南万騎が原,降車人員,1187000
昭和59,1984,相模鉄道線,いずみ野線,緑園都市,乗車人員,1154000
昭和59,1984,相模鉄道線,いずみ野線,緑園都市,降車人員,1167000
昭和59,1984,相模鉄道線,いずみ野線,弥生台,乗車人員,1245000
昭和59,1984,相模鉄道線,いずみ野線,弥生台,降車人員,1085000
昭和59,1984,相模鉄道線,いずみ野線,いずみ野,乗車人員,3918000
昭和59,1984,相模鉄道線,いずみ野線,いずみ野,降車人員,3771000
昭和60,1985,相模鉄道線,本線,横浜,乗車人員,76088000
昭和60,1985,相模鉄道線,本線,横浜,降車人員,76522000
昭和60,1985,相模鉄道線,本線,平沼橋,乗車人員,1035000
昭和60,1985,相模鉄道線,本線,平沼橋,降車人員,1234000
昭和60,1985,相模鉄道線,本線,西横浜,乗車人員,2717000
昭和60,1985,相模鉄道線,本線,西横浜,降車人員,3060000
昭和60,1985,相模鉄道線,本線,天王町,乗車人員,3193000
昭和60,1985,相模鉄道線,本線,天王町,降車人員,3589000
昭和60,1985,相模鉄道線,本線,星川,乗車人員,4463000
昭和60,1985,相模鉄道線,本線,星川,降車人員,4218000
昭和60,1985,相模鉄道線,本線,和田町,乗車人員,3841000
昭和60,1985,相模鉄道線,本線,和田町,降車人員,3781000
昭和60,1985,相模鉄道線,本線,上星川,乗車人員,4213000
昭和60,1985,相模鉄道線,本線,上星川,降車人員,3903000
昭和60,1985,相模鉄道線,本線,西谷,乗車人員,5925000
昭和60,1985,相模鉄道線,本線,西谷,降車人員,5852000
昭和60,1985,相模鉄道線,本線,鶴ケ峰,乗車人員,10970000
昭和60,1985,相模鉄道線,本線,鶴ケ峰,降車人員,10339000
昭和60,1985,相模鉄道線,本線,二俣川,乗車人員,14906000
昭和60,1985,相模鉄道線,本線,二俣川,降車人員,14804000
昭和60,1985,相模鉄道線,本線,希望ケ丘,乗車人員,7125000
昭和60,1985,相模鉄道線,本線,希望ケ丘,降車人員,6852000
昭和60,1985,相模鉄道線,本線,三ツ境,乗車人員,10786000
昭和60,1985,相模鉄道線,本線,三ツ境,降車人員,10505000
昭和60,1985,相模鉄道線,本線,瀬谷,乗車人員,8006000
昭和60,1985,相模鉄道線,本線,瀬谷,降車人員,7891000
昭和60,1985,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1166000
昭和60,1985,相模鉄道線,いずみ野線,南万騎が原,降車人員,1202000
昭和60,1985,相模鉄道線,いずみ野線,緑園都市,乗車人員,1234000
昭和60,1985,相模鉄道線,いずみ野線,緑園都市,降車人員,1245000
昭和60,1985,相模鉄道線,いずみ野線,弥生台,乗車人員,1422000
昭和60,1985,相模鉄道線,いずみ野線,弥生台,降車人員,1304000
昭和60,1985,相模鉄道線,いずみ野線,いずみ野,乗車人員,4063000
昭和60,1985,相模鉄道線,いずみ野線,いずみ野,降車人員,3860000
昭和61,1986,相模鉄道線,本線,横浜,乗車人員,77951000
昭和61,1986,相模鉄道線,本線,横浜,降車人員,78449000
昭和61,1986,相模鉄道線,本線,平沼橋,乗車人員,993000
昭和61,1986,相模鉄道線,本線,平沼橋,降車人員,1209000
昭和61,1986,相模鉄道線,本線,西横浜,乗車人員,2771000
昭和61,1986,相模鉄道線,本線,西横浜,降車人員,3109000
昭和61,1986,相模鉄道線,本線,天王町,乗車人員,3302000
昭和61,1986,相模鉄道線,本線,天王町,降車人員,3731000
昭和61,1986,相模鉄道線,本線,星川,乗車人員,4438000
昭和61,1986,相模鉄道線,本線,星川,降車人員,4175000
昭和61,1986,相模鉄道線,本線,和田町,乗車人員,3780000
昭和61,1986,相模鉄道線,本線,和田町,降車人員,3719000
昭和61,1986,相模鉄道線,本線,上星川,乗車人員,4233000
昭和61,1986,相模鉄道線,本線,上星川,降車人員,3884000
昭和61,1986,相模鉄道線,本線,西谷,乗車人員,6049000
昭和61,1986,相模鉄道線,本線,西谷,降車人員,6059000
昭和61,1986,相模鉄道線,本線,鶴ケ峰,乗車人員,11245000
昭和61,1986,相模鉄道線,本線,鶴ケ峰,降車人員,10650000
昭和61,1986,相模鉄道線,本線,二俣川,乗車人員,15145000
昭和61,1986,相模鉄道線,本線,二俣川,降車人員,15050000
昭和61,1986,相模鉄道線,本線,希望ケ丘,乗車人員,7307000
昭和61,1986,相模鉄道線,本線,希望ケ丘,降車人員,7030000
昭和61,1986,相模鉄道線,本線,三ツ境,乗車人員,11140000
昭和61,1986,相模鉄道線,本線,三ツ境,降車人員,10857000
昭和61,1986,相模鉄道線,本線,瀬谷,乗車人員,8188000
昭和61,1986,相模鉄道線,本線,瀬谷,降車人員,8157000
昭和61,1986,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1257000
昭和61,1986,相模鉄道線,いずみ野線,南万騎が原,降車人員,1247000
昭和61,1986,相模鉄道線,いずみ野線,緑園都市,乗車人員,1359000
昭和61,1986,相模鉄道線,いずみ野線,緑園都市,降車人員,1346000
昭和61,1986,相模鉄道線,いずみ野線,弥生台,乗車人員,1634000
昭和61,1986,相模鉄道線,いずみ野線,弥生台,降車人員,1521000
昭和61,1986,相模鉄道線,いずみ野線,いずみ野,乗車人員,4207000
昭和61,1986,相模鉄道線,いずみ野線,いずみ野,降車人員,3966000
昭和62,1987,相模鉄道線,本線,横浜,乗車人員,79996000
昭和62,1987,相模鉄道線,本線,横浜,降車人員,80676000
昭和62,1987,相模鉄道線,本線,平沼橋,乗車人員,1051000
昭和62,1987,相模鉄道線,本線,平沼橋,降車人員,1257000
昭和62,1987,相模鉄道線,本線,西横浜,乗車人員,2773000
昭和62,1987,相模鉄道線,本線,西横浜,降車人員,3135000
昭和62,1987,相模鉄道線,本線,天王町,乗車人員,3463000
昭和62,1987,相模鉄道線,本線,天王町,降車人員,4064000
昭和62,1987,相模鉄道線,本線,星川,乗車人員,4380000
昭和62,1987,相模鉄道線,本線,星川,降車人員,4129000
昭和62,1987,相模鉄道線,本線,和田町,乗車人員,3753000
昭和62,1987,相模鉄道線,本線,和田町,降車人員,3689000
昭和62,1987,相模鉄道線,本線,上星川,乗車人員,4288000
昭和62,1987,相模鉄道線,本線,上星川,降車人員,3984000
昭和62,1987,相模鉄道線,本線,西谷,乗車人員,6166000
昭和62,1987,相模鉄道線,本線,西谷,降車人員,6195000
昭和62,1987,相模鉄道線,本線,鶴ケ峰,乗車人員,11449000
昭和62,1987,相模鉄道線,本線,鶴ケ峰,降車人員,10799000
昭和62,1987,相模鉄道線,本線,二俣川,乗車人員,15557000
昭和62,1987,相模鉄道線,本線,二俣川,降車人員,15115000
昭和62,1987,相模鉄道線,本線,希望ケ丘,乗車人員,7315000
昭和62,1987,相模鉄道線,本線,希望ケ丘,降車人員,7154000
昭和62,1987,相模鉄道線,本線,三ツ境,乗車人員,11674000
昭和62,1987,相模鉄道線,本線,三ツ境,降車人員,11248000
昭和62,1987,相模鉄道線,本線,瀬谷,乗車人員,8325000
昭和62,1987,相模鉄道線,本線,瀬谷,降車人員,8404000
昭和62,1987,相模鉄道線,いずみ野線,南万騎が原,乗車人員,1334000
昭和62,1987,相模鉄道線,いずみ野線,南万騎が原,降車人員,1296000
昭和62,1987,相模鉄道線,いずみ野線,緑園都市,乗車人員,1746000
昭和62,1987,相模鉄道線,いずみ野線,緑園都市,降車人員,1631000
昭和62,1987,相模鉄道線,いずみ野線,弥生台,乗車人員,1739000
昭和62,1987,相模鉄道線,いずみ野線,弥生台,降車人員,1629000
昭和62,1987,相模鉄道線,いずみ野線,いずみ野,乗車人員,4312000
昭和62,1987,相模鉄道線,いずみ野線,いずみ野,降車人員,4151000
昭和63,1988,相模鉄道線,本線,横浜,乗車人員,82568000
