﻿年（和暦）,年（西暦）,月,路線名,路線名_2,駅名,乗降区分,人員
平成12,2000,4,東急線,東横線,日吉,乗車人員,1950409
平成12,2000,4,東急線,東横線,綱島,乗車人員,1560930
平成12,2000,4,東急線,東横線,大倉山,乗車人員,769657
平成12,2000,4,東急線,東横線,菊名,乗車人員,1692837
平成12,2000,4,東急線,東横線,妙蓮寺,乗車人員,452892
平成12,2000,4,東急線,東横線,白楽,乗車人員,584292
平成12,2000,4,東急線,東横線,東白楽,乗車人員,228105
平成12,2000,4,東急線,東横線,反町,乗車人員,280344
平成12,2000,4,東急線,東横線,横浜,乗車人員,3588521
平成12,2000,4,東急線,東横線,高島町,乗車人員,98768
平成12,2000,4,東急線,東横線,桜木町,乗車人員,1397531
平成12,2000,5,東急線,東横線,日吉,乗車人員,2055150
平成12,2000,5,東急線,東横線,綱島,乗車人員,1583797
平成12,2000,5,東急線,東横線,大倉山,乗車人員,781987
平成12,2000,5,東急線,東横線,菊名,乗車人員,1660942
平成12,2000,5,東急線,東横線,妙蓮寺,乗車人員,468045
平成12,2000,5,東急線,東横線,白楽,乗車人員,670535
平成12,2000,5,東急線,東横線,東白楽,乗車人員,235951
平成12,2000,5,東急線,東横線,反町,乗車人員,288555
平成12,2000,5,東急線,東横線,横浜,乗車人員,3844182
平成12,2000,5,東急線,東横線,高島町,乗車人員,102124
平成12,2000,5,東急線,東横線,桜木町,乗車人員,1497170
平成12,2000,6,東急線,東横線,日吉,乗車人員,2029391
平成12,2000,6,東急線,東横線,綱島,乗車人員,1565504
平成12,2000,6,東急線,東横線,大倉山,乗車人員,772865
平成12,2000,6,東急線,東横線,菊名,乗車人員,1808380
平成12,2000,6,東急線,東横線,妙蓮寺,乗車人員,458750
平成12,2000,6,東急線,東横線,白楽,乗車人員,668967
平成12,2000,6,東急線,東横線,東白楽,乗車人員,235670
平成12,2000,6,東急線,東横線,反町,乗車人員,289293
平成12,2000,6,東急線,東横線,横浜,乗車人員,3802289
平成12,2000,6,東急線,東横線,高島町,乗車人員,105506
平成12,2000,6,東急線,東横線,桜木町,乗車人員,1432945
平成12,2000,7,東急線,東横線,日吉,乗車人員,1939911
平成12,2000,7,東急線,東横線,綱島,乗車人員,1547327
平成12,2000,7,東急線,東横線,大倉山,乗車人員,761885
平成12,2000,7,東急線,東横線,菊名,乗車人員,1679302
平成12,2000,7,東急線,東横線,妙蓮寺,乗車人員,453977
平成12,2000,7,東急線,東横線,白楽,乗車人員,647329
平成12,2000,7,東急線,東横線,東白楽,乗車人員,229716
平成12,2000,7,東急線,東横線,反町,乗車人員,284811
平成12,2000,7,東急線,東横線,横浜,乗車人員,3757071
平成12,2000,7,東急線,東横線,高島町,乗車人員,106636
平成12,2000,7,東急線,東横線,桜木町,乗車人員,1439702
平成12,2000,8,東急線,東横線,日吉,乗車人員,1745703
平成12,2000,8,東急線,東横線,綱島,乗車人員,1479754
平成12,2000,8,東急線,東横線,大倉山,乗車人員,725896
平成12,2000,8,東急線,東横線,菊名,乗車人員,1617363
平成12,2000,8,東急線,東横線,妙蓮寺,乗車人員,425599
平成12,2000,8,東急線,東横線,白楽,乗車人員,538749
平成12,2000,8,東急線,東横線,東白楽,乗車人員,204228
平成12,2000,8,東急線,東横線,反町,乗車人員,268398
平成12,2000,8,東急線,東横線,横浜,乗車人員,3511587
平成12,2000,8,東急線,東横線,高島町,乗車人員,99696
平成12,2000,8,東急線,東横線,桜木町,乗車人員,1385514
平成12,2000,9,東急線,東横線,日吉,乗車人員,1841820
平成12,2000,9,東急線,東横線,綱島,乗車人員,1519620
平成12,2000,9,東急線,東横線,大倉山,乗車人員,743100
平成12,2000,9,東急線,東横線,菊名,乗車人員,1616940
平成12,2000,9,東急線,東横線,妙蓮寺,乗車人員,435570
平成12,2000,9,東急線,東横線,白楽,乗車人員,527250
平成12,2000,9,東急線,東横線,東白楽,乗車人員,213570
平成12,2000,9,東急線,東横線,反町,乗車人員,277290
平成12,2000,9,東急線,東横線,横浜,乗車人員,3483210
平成12,2000,9,東急線,東横線,高島町,乗車人員,103320
平成12,2000,9,東急線,東横線,桜木町,乗車人員,1391250
平成12,2000,10,東急線,東横線,日吉,乗車人員,1993703
平成12,2000,10,東急線,東横線,綱島,乗車人員,1553565
平成12,2000,10,東急線,東横線,大倉山,乗車人員,763282
平成12,2000,10,東急線,東横線,菊名,乗車人員,1705837
平成12,2000,10,東急線,東横線,妙蓮寺,乗車人員,455917
平成12,2000,10,東急線,東横線,白楽,乗車人員,643839
平成12,2000,10,東急線,東横線,東白楽,乗車人員,233585
平成12,2000,10,東急線,東横線,反町,乗車人員,283557
平成12,2000,10,東急線,東横線,横浜,乗車人員,3727347
平成12,2000,10,東急線,東横線,高島町,乗車人員,105090
平成12,2000,10,東急線,東横線,桜木町,乗車人員,1479289
平成12,2000,11,東急線,東横線,日吉,乗車人員,1971990
平成12,2000,11,東急線,東横線,綱島,乗車人員,1545840
平成12,2000,11,東急線,東横線,大倉山,乗車人員,753720
平成12,2000,11,東急線,東横線,菊名,乗車人員,1409972
平成12,2000,11,東急線,東横線,妙蓮寺,乗車人員,453420
平成12,2000,11,東急線,東横線,白楽,乗車人員,643770
平成12,2000,11,東急線,東横線,東白楽,乗車人員,228570
平成12,2000,11,東急線,東横線,反町,乗車人員,280290
平成12,2000,11,東急線,東横線,横浜,乗車人員,3740130
平成12,2000,11,東急線,東横線,高島町,乗車人員,105180
平成12,2000,11,東急線,東横線,桜木町,乗車人員,1472280
平成12,2000,12,東急線,東横線,日吉,乗車人員,1770472
平成12,2000,12,東急線,東横線,綱島,乗車人員,1492433
平成12,2000,12,東急線,東横線,大倉山,乗車人員,729461
平成12,2000,12,東急線,東横線,菊名,乗車人員,1619192
平成12,2000,12,東急線,東横線,妙蓮寺,乗車人員,436573
平成12,2000,12,東急線,東横線,白楽,乗車人員,597122
平成12,2000,12,東急線,東横線,東白楽,乗車人員,218581
平成12,2000,12,東急線,東横線,反町,乗車人員,276055
平成12,2000,12,東急線,東横線,横浜,乗車人員,3637013
平成12,2000,12,東急線,東横線,高島町,乗車人員,99510
平成12,2000,12,東急線,東横線,桜木町,乗車人員,1429813
平成13,2001,1,東急線,東横線,日吉,乗車人員,1794435
平成13,2001,1,東急線,東横線,綱島,乗車人員,1487535
平成13,2001,1,東急線,東横線,大倉山,乗車人員,732220
平成13,2001,1,東急線,東横線,菊名,乗車人員,1628554
平成13,2001,1,東急線,東横線,妙蓮寺,乗車人員,435395
平成13,2001,1,東急線,東横線,白楽,乗車人員,530658
平成13,2001,1,東急線,東横線,東白楽,乗車人員,216380
平成13,2001,1,東急線,東横線,反町,乗車人員,266507
平成13,2001,1,東急線,東横線,横浜,乗車人員,3424043
平成13,2001,1,東急線,東横線,高島町,乗車人員,99169
平成13,2001,1,東急線,東横線,桜木町,乗車人員,1374292
平成13,2001,2,東急線,東横線,日吉,乗車人員,1747536
平成13,2001,2,東急線,東横線,綱島,乗車人員,1455664
平成13,2001,2,東急線,東横線,大倉山,乗車人員,718704
平成13,2001,2,東急線,東横線,菊名,乗車人員,1631448
平成13,2001,2,東急線,東横線,妙蓮寺,乗車人員,424144
平成13,2001,2,東急線,東横線,白楽,乗車人員,550536
平成13,2001,2,東急線,東横線,東白楽,乗車人員,210224
平成13,2001,2,東急線,東横線,反町,乗車人員,263228
平成13,2001,2,東急線,東横線,横浜,乗車人員,3433948
平成13,2001,2,東急線,東横線,高島町,乗車人員,95284
平成13,2001,2,東急線,東横線,桜木町,乗車人員,1324820
平成13,2001,3,東急線,東横線,日吉,乗車人員,1712657
平成13,2001,3,東急線,東横線,綱島,乗車人員,1526905
平成13,2001,3,東急線,東横線,大倉山,乗車人員,751192
平成13,2001,3,東急線,東横線,菊名,乗車人員,1593772
平成13,2001,3,東急線,東横線,妙蓮寺,乗車人員,434155
平成13,2001,3,東急線,東横線,白楽,乗車人員,492931
平成13,2001,3,東急線,東横線,東白楽,乗車人員,214117
平成13,2001,3,東急線,東横線,反町,乗車人員,277450
平成13,2001,3,東急線,東横線,横浜,乗車人員,3444100
平成13,2001,3,東急線,東横線,高島町,乗車人員,99665
平成13,2001,3,東急線,東横線,桜木町,乗車人員,1428139
平成13,2001,4,東急線,東横線,日吉,乗車人員,1938240
平成13,2001,4,東急線,東横線,綱島,乗車人員,1550250
平成13,2001,4,東急線,東横線,大倉山,乗車人員,750960
平成13,2001,4,東急線,東横線,菊名,乗車人員,1711800
平成13,2001,4,東急線,東横線,妙蓮寺,乗車人員,439350
平成13,2001,4,東急線,東横線,白楽,乗車人員,568980
平成13,2001,4,東急線,東横線,東白楽,乗車人員,228930
平成13,2001,4,東急線,東横線,反町,乗車人員,274020
平成13,2001,4,東急線,東横線,横浜,乗車人員,3629850
平成13,2001,4,東急線,東横線,高島町,乗車人員,100770
平成13,2001,4,東急線,東横線,桜木町,乗車人員,1475250
平成13,2001,5,東急線,東横線,日吉,乗車人員,2036855
平成13,2001,5,東急線,東横線,綱島,乗車人員,1579202
平成13,2001,5,東急線,東横線,大倉山,乗車人員,768056
平成13,2001,5,東急線,東横線,菊名,乗車人員,1723042
平成13,2001,5,東急線,東横線,妙蓮寺,乗車人員,459854
平成13,2001,5,東急線,東横線,白楽,乗車人員,649760
平成13,2001,5,東急線,東横線,東白楽,乗車人員,237367
平成13,2001,5,東急線,東横線,反町,乗車人員,281914
平成13,2001,5,東急線,東横線,横浜,乗車人員,3891864
平成13,2001,5,東急線,東横線,高島町,乗車人員,103974
平成13,2001,5,東急線,東横線,桜木町,乗車人員,1550961
平成13,2001,6,東急線,東横線,日吉,乗車人員,2026920
平成13,2001,6,東急線,東横線,綱島,乗車人員,1577280
平成13,2001,6,東急線,東横線,大倉山,乗車人員,758880
平成13,2001,6,東急線,東横線,菊名,乗車人員,1805670
平成13,2001,6,東急線,東横線,妙蓮寺,乗車人員,456930
平成13,2001,6,東急線,東横線,白楽,乗車人員,657210
平成13,2001,6,東急線,東横線,東白楽,乗車人員,237450
平成13,2001,6,東急線,東横線,反町,乗車人員,281910
平成13,2001,6,東急線,東横線,横浜,乗車人員,3879570
平成13,2001,6,東急線,東横線,高島町,乗車人員,108030
平成13,2001,6,東急線,東横線,桜木町,乗車人員,1506750
平成13,2001,7,東急線,東横線,日吉,乗車人員,1950427
平成13,2001,7,東急線,東横線,綱島,乗車人員,1546466
平成13,2001,7,東急線,東横線,大倉山,乗車人員,751130
平成13,2001,7,東急線,東横線,菊名,乗車人員,1677162
平成13,2001,7,東急線,東横線,妙蓮寺,乗車人員,447206
平成13,2001,7,東急線,東横線,白楽,乗車人員,629827
平成13,2001,7,東急線,東横線,東白楽,乗車人員,227881
平成13,2001,7,東急線,東横線,反町,乗車人員,277698
平成13,2001,7,東急線,東横線,横浜,乗車人員,3850665
平成13,2001,7,東急線,東横線,高島町,乗車人員,106330
平成13,2001,7,東急線,東横線,桜木町,乗車人員,1512025
平成13,2001,8,東急線,東横線,日吉,乗車人員,1739596
平成13,2001,8,東急線,東横線,綱島,乗車人員,1473957
平成13,2001,8,東急線,東横線,大倉山,乗車人員,711109
平成13,2001,8,東急線,東横線,菊名,乗車人員,1663739
平成13,2001,8,東急線,東横線,妙蓮寺,乗車人員,414501
平成13,2001,8,東急線,東横線,白楽,乗車人員,536920
平成13,2001,8,東急線,東横線,東白楽,乗車人員,204383
平成13,2001,8,東急線,東横線,反町,乗車人員,260028
平成13,2001,8,東急線,東横線,横浜,乗車人員,3599565
平成13,2001,8,東急線,東横線,高島町,乗車人員,101618
平成13,2001,8,東急線,東横線,桜木町,乗車人員,1432944
平成13,2001,9,東急線,東横線,日吉,乗車人員,1850760
平成13,2001,9,東急線,東横線,綱島,乗車人員,1506210
平成13,2001,9,東急線,東横線,大倉山,乗車人員,738540
平成13,2001,9,東急線,東横線,菊名,乗車人員,1617420
平成13,2001,9,東急線,東横線,妙蓮寺,乗車人員,433470
平成13,2001,9,東急線,東横線,白楽,乗車人員,519360
平成13,2001,9,東急線,東横線,東白楽,乗車人員,217140
平成13,2001,9,東急線,東横線,反町,乗車人員,274020
平成13,2001,9,東急線,東横線,横浜,乗車人員,3605250
平成13,2001,9,東急線,東横線,高島町,乗車人員,104760
平成13,2001,9,東急線,東横線,桜木町,乗車人員,1497240
平成13,2001,10,東急線,東横線,日吉,乗車人員,2011807
平成13,2001,10,東急線,東横線,綱島,乗車人員,1544079
平成13,2001,10,東急線,東横線,大倉山,乗車人員,753734
平成13,2001,10,東急線,東横線,菊名,乗車人員,1777354
平成13,2001,10,東急線,東横線,妙蓮寺,乗車人員,453375
平成13,2001,10,東急線,東横線,白楽,乗車人員,629393
平成13,2001,10,東急線,東横線,東白楽,乗車人員,234391
平成13,2001,10,東急線,東横線,反町,乗車人員,278442
平成13,2001,10,東急線,東横線,横浜,乗車人員,3837552
平成13,2001,10,東急線,東横線,高島町,乗車人員,107973
平成13,2001,10,東急線,東横線,桜木町,乗車人員,1557812
平成13,2001,11,東急線,東横線,日吉,乗車人員,1995210
平成13,2001,11,東急線,東横線,綱島,乗車人員,1534110
平成13,2001,11,東急線,東横線,大倉山,乗車人員,746130
平成13,2001,11,東急線,東横線,菊名,乗車人員,1823490
平成13,2001,11,東急線,東横線,妙蓮寺,乗車人員,448860
平成13,2001,11,東急線,東横線,白楽,乗車人員,625080
平成13,2001,11,東急線,東横線,東白楽,乗車人員,230520
平成13,2001,11,東急線,東横線,反町,乗車人員,277080
平成13,2001,11,東急線,東横線,横浜,乗車人員,3863310
平成13,2001,11,東急線,東横線,高島町,乗車人員,105630
平成13,2001,11,東急線,東横線,桜木町,乗車人員,1573260
平成13,2001,12,東急線,東横線,日吉,乗車人員,1778191
平成13,2001,12,東急線,東横線,綱島,乗車人員,1462239
平成13,2001,12,東急線,東横線,大倉山,乗車人員,719417
平成13,2001,12,東急線,東横線,菊名,乗車人員,1742169
平成13,2001,12,東急線,東横線,妙蓮寺,乗車人員,427087
平成13,2001,12,東急線,東横線,白楽,乗車人員,593619
平成13,2001,12,東急線,東横線,東白楽,乗車人員,218116
平成13,2001,12,東急線,東横線,反町,乗車人員,273606
平成13,2001,12,東急線,東横線,横浜,乗車人員,3741204
平成13,2001,12,東急線,東横線,高島町,乗車人員,98363
平成13,2001,12,東急線,東横線,桜木町,乗車人員,1472252
平成14,2002,1,東急線,東横線,日吉,乗車人員,1800852
平成14,2002,1,東急線,東横線,綱島,乗車人員,1465246
平成14,2002,1,東急線,東横線,大倉山,乗車人員,725338
平成14,2002,1,東急線,東横線,菊名,乗車人員,1712936
平成14,2002,1,東急線,東横線,妙蓮寺,乗車人員,429009
平成14,2002,1,東急線,東横線,白楽,乗車人員,528767
平成14,2002,1,東急線,東横線,東白楽,乗車人員,215140
平成14,2002,1,東急線,東横線,反町,乗車人員,262136
平成14,2002,1,東急線,東横線,横浜,乗車人員,3518965
平成14,2002,1,東急線,東横線,高島町,乗車人員,97247
平成14,2002,1,東急線,東横線,桜木町,乗車人員,1423737
平成14,2002,2,東急線,東横線,日吉,乗車人員,1754144
平成14,2002,2,東急線,東横線,綱島,乗車人員,1424808
平成14,2002,2,東急線,東横線,大倉山,乗車人員,716604
平成14,2002,2,東急線,東横線,菊名,乗車人員,1726620
平成14,2002,2,東急線,東横線,妙蓮寺,乗車人員,410004
平成14,2002,2,東急線,東横線,白楽,乗車人員,535808
平成14,2002,2,東急線,東横線,東白楽,乗車人員,205716
平成14,2002,2,東急線,東横線,反町,乗車人員,258692
平成14,2002,2,東急線,東横線,横浜,乗車人員,3482836
平成14,2002,2,東急線,東横線,高島町,乗車人員,95732
平成14,2002,2,東急線,東横線,桜木町,乗車人員,1355424
平成14,2002,3,東急線,東横線,日吉,乗車人員,1736155
平成14,2002,3,東急線,東横線,綱島,乗車人員,1513048
平成14,2002,3,東急線,東横線,大倉山,乗車人員,750727
平成14,2002,3,東急線,東横線,菊名,乗車人員,1718609
平成14,2002,3,東急線,東横線,妙蓮寺,乗車人員,432791
平成14,2002,3,東急線,東横線,白楽,乗車人員,500247
平成14,2002,3,東急線,東横線,東白楽,乗車人員,217031
平成14,2002,3,東急線,東横線,反町,乗車人員,279000
平成14,2002,3,東急線,東横線,横浜,乗車人員,3580469
平成14,2002,3,東急線,東横線,高島町,乗車人員,101091
平成14,2002,3,東急線,東横線,桜木町,乗車人員,1550062
平成14,2002,4,東急線,東横線,日吉,乗車人員,1952460
平成14,2002,4,東急線,東横線,綱島,乗車人員,1537920
平成14,2002,4,東急線,東横線,大倉山,乗車人員,748680
平成14,2002,4,東急線,東横線,菊名,乗車人員,1840050
平成14,2002,4,東急線,東横線,妙蓮寺,乗車人員,428790
平成14,2002,4,東急線,東横線,白楽,乗車人員,565320
平成14,2002,4,東急線,東横線,東白楽,乗車人員,227070
平成14,2002,4,東急線,東横線,反町,乗車人員,277440
平成14,2002,4,東急線,東横線,横浜,乗車人員,3717540
平成14,2002,4,東急線,東横線,高島町,乗車人員,101490
平成14,2002,4,東急線,東横線,桜木町,乗車人員,1536300
平成14,2002,5,東急線,東横線,日吉,乗車人員,2021789
平成14,2002,5,東急線,東横線,綱島,乗車人員,1561439
平成14,2002,5,東急線,東横線,大倉山,乗車人員,761670
平成14,2002,5,東急線,東横線,菊名,乗車人員,1853490
平成14,2002,5,東急線,東横線,妙蓮寺,乗車人員,442649
平成14,2002,5,東急線,東横線,白楽,乗車人員,643374
平成14,2002,5,東急線,東横線,東白楽,乗車人員,235073
平成14,2002,5,東急線,東横線,反町,乗車人員,283247
平成14,2002,5,東急線,東横線,横浜,乗車人員,3915455
平成14,2002,5,東急線,東横線,高島町,乗車人員,104687
平成14,2002,5,東急線,東横線,桜木町,乗車人員,1605025
平成14,2002,6,東急線,東横線,日吉,乗車人員,2013120
平成14,2002,6,東急線,東横線,綱島,乗車人員,1562190
平成14,2002,6,東急線,東横線,大倉山,乗車人員,747840
平成14,2002,6,東急線,東横線,菊名,乗車人員,1825110
平成14,2002,6,東急線,東横線,妙蓮寺,乗車人員,436410
平成14,2002,6,東急線,東横線,白楽,乗車人員,644520
平成14,2002,6,東急線,東横線,東白楽,乗車人員,232500
平成14,2002,6,東急線,東横線,反町,乗車人員,282570
平成14,2002,6,東急線,東横線,横浜,乗車人員,3883830
平成14,2002,6,東急線,東横線,高島町,乗車人員,106920
平成14,2002,6,東急線,東横線,桜木町,乗車人員,1523820
平成14,2002,7,東急線,東横線,日吉,乗車人員,1937221
平成14,2002,7,東急線,東横線,綱島,乗車人員,1536050
平成14,2002,7,東急線,東横線,大倉山,乗車人員,740497
平成14,2002,7,東急線,東横線,菊名,乗車人員,1835169
平成14,2002,7,東急線,東横線,妙蓮寺,乗車人員,431489
平成14,2002,7,東急線,東横線,白楽,乗車人員,620248
平成14,2002,7,東急線,東横線,東白楽,乗車人員,228563
平成14,2002,7,東急線,東横線,反町,乗車人員,283464
平成14,2002,7,東急線,東横線,横浜,乗車人員,3848340
平成14,2002,7,東急線,東横線,高島町,乗車人員,108872
平成14,2002,7,東急線,東横線,桜木町,乗車人員,1543614
平成14,2002,8,東急線,東横線,日吉,乗車人員,1729366
平成14,2002,8,東急線,東横線,綱島,乗車人員,1470888
平成14,2002,8,東急線,東横線,大倉山,乗車人員,706397
平成14,2002,8,東急線,東横線,菊名,乗車人員,1680727
平成14,2002,8,東急線,東横線,妙蓮寺,乗車人員,413044
平成14,2002,8,東急線,東横線,白楽,乗車人員,535153
平成14,2002,8,東急線,東横線,東白楽,乗車人員,204228
平成14,2002,8,東急線,東横線,反町,乗車人員,269142
平成14,2002,8,東急線,東横線,横浜,乗車人員,3619095
平成14,2002,8,東急線,東横線,高島町,乗車人員,103013
平成14,2002,8,東急線,東横線,桜木町,乗車人員,1443639
平成14,2002,9,東急線,東横線,日吉,乗車人員,1873530
平成14,2002,9,東急線,東横線,綱島,乗車人員,1515540
平成14,2002,9,東急線,東横線,大倉山,乗車人員,732690
平成14,2002,9,東急線,東横線,菊名,乗車人員,1733250
平成14,2002,9,東急線,東横線,妙蓮寺,乗車人員,422970
平成14,2002,9,東急線,東横線,白楽,乗車人員,526170
平成14,2002,9,東急線,東横線,東白楽,乗車人員,215970
平成14,2002,9,東急線,東横線,反町,乗車人員,281070
平成14,2002,9,東急線,東横線,横浜,乗車人員,3633990
平成14,2002,9,東急線,東横線,高島町,乗車人員,105390
平成14,2002,9,東急線,東横線,桜木町,乗車人員,1501530
平成14,2002,10,東急線,東横線,日吉,乗車人員,1992587
平成14,2002,10,東急線,東横線,綱島,乗車人員,1541041
平成14,2002,10,東急線,東横線,大倉山,乗車人員,746077
平成14,2002,10,東急線,東横線,菊名,乗車人員,1775618
平成14,2002,10,東急線,東横線,妙蓮寺,乗車人員,439487
平成14,2002,10,東急線,東横線,白楽,乗車人員,623441
平成14,2002,10,東急線,東横線,東白楽,乗車人員,231570
平成14,2002,10,東急線,東横線,反町,乗車人員,280984
平成14,2002,10,東急線,東横線,横浜,乗車人員,3798771
平成14,2002,10,東急線,東横線,高島町,乗車人員,105772
平成14,2002,10,東急線,東横線,桜木町,乗車人員,1517543
平成14,2002,11,東急線,東横線,日吉,乗車人員,1976520
平成14,2002,11,東急線,東横線,綱島,乗車人員,1527480
平成14,2002,11,東急線,東横線,大倉山,乗車人員,734040
平成14,2002,11,東急線,東横線,菊名,乗車人員,1754100
平成14,2002,11,東急線,東横線,妙蓮寺,乗車人員,435180
平成14,2002,11,東急線,東横線,白楽,乗車人員,622710
平成14,2002,11,東急線,東横線,東白楽,乗車人員,225870
平成14,2002,11,東急線,東横線,反町,乗車人員,274170
平成14,2002,11,東急線,東横線,横浜,乗車人員,3811170
平成14,2002,11,東急線,東横線,高島町,乗車人員,102570
平成14,2002,11,東急線,東横線,桜木町,乗車人員,1494450
平成14,2002,12,東急線,東横線,日吉,乗車人員,1762660
平成14,2002,12,東急線,東横線,綱島,乗車人員,1458333
平成14,2002,12,東急線,東横線,大倉山,乗車人員,706738
平成14,2002,12,東急線,東横線,菊名,乗車人員,1666622
平成14,2002,12,東急線,東横線,妙蓮寺,乗車人員,418965
平成14,2002,12,東急線,東横線,白楽,乗車人員,578491
平成14,2002,12,東急線,東横線,東白楽,乗車人員,216628
平成14,2002,12,東急線,東横線,反町,乗車人員,271839
平成14,2002,12,東急線,東横線,横浜,乗車人員,3681126
平成14,2002,12,東急線,東横線,高島町,乗車人員,96193
平成14,2002,12,東急線,東横線,桜木町,乗車人員,1442275
平成15,2003,1,東急線,東横線,日吉,乗車人員,1792854
平成15,2003,1,東急線,東横線,綱島,乗車人員,1469214
平成15,2003,1,東急線,東横線,大倉山,乗車人員,354237
平成15,2003,1,東急線,東横線,菊名,乗車人員,1651897
平成15,2003,1,東急線,東横線,妙蓮寺,乗車人員,420205
平成15,2003,1,東急線,東横線,白楽,乗車人員,526938
平成15,2003,1,東急線,東横線,東白楽,乗車人員,211544
平成15,2003,1,東急線,東横線,反町,乗車人員,260958
平成15,2003,1,東急線,東横線,横浜,乗車人員,3502659
平成15,2003,1,東急線,東横線,高島町,乗車人員,100316
平成15,2003,1,東急線,東横線,桜木町,乗車人員,1398255
平成15,2003,2,東急線,東横線,日吉,乗車人員,1739500
平成15,2003,2,東急線,東横線,綱島,乗車人員,1438276
平成15,2003,2,東急線,東横線,大倉山,乗車人員,704256
平成15,2003,2,東急線,東横線,菊名,乗車人員,1667484
平成15,2003,2,東急線,東横線,妙蓮寺,乗車人員,400736
平成15,2003,2,東急線,東横線,白楽,乗車人員,553308
平成15,2003,2,東急線,東横線,東白楽,乗車人員,202860
平成15,2003,2,東急線,東横線,反町,乗車人員,259896
平成15,2003,2,東急線,東横線,横浜,乗車人員,3500728
平成15,2003,2,東急線,東横線,高島町,乗車人員,96684
平成15,2003,2,東急線,東横線,桜木町,乗車人員,1350664
平成15,2003,3,東急線,東横線,日吉,乗車人員,1739565
平成15,2003,3,東急線,東横線,綱島,乗車人員,1532578
平成15,2003,3,東急線,東横線,大倉山,乗車人員,752866
平成15,2003,3,東急線,東横線,菊名,乗車人員,1669970
平成15,2003,3,東急線,東横線,妙蓮寺,乗車人員,424328
平成15,2003,3,東急線,東横線,白楽,乗車人員,521389
平成15,2003,3,東急線,東横線,東白楽,乗車人員,213373
平成15,2003,3,東急線,東横線,反町,乗車人員,276799
平成15,2003,3,東急線,東横線,横浜,乗車人員,3600619
平成15,2003,3,東急線,東横線,高島町,乗車人員,101308
平成15,2003,3,東急線,東横線,桜木町,乗車人員,1484311
平成15,2003,4,東急線,東横線,日吉,乗車人員,1955070
平成15,2003,4,東急線,東横線,綱島,乗車人員,1557540
平成15,2003,4,東急線,東横線,大倉山,乗車人員,751380
平成15,2003,4,東急線,東横線,菊名,乗車人員,1793940
平成15,2003,4,東急線,東横線,妙蓮寺,乗車人員,424470
平成15,2003,4,東急線,東横線,白楽,乗車人員,574230
平成15,2003,4,東急線,東横線,東白楽,乗車人員,225930
平成15,2003,4,東急線,東横線,反町,乗車人員,276660
平成15,2003,4,東急線,東横線,横浜,乗車人員,3741720
平成15,2003,4,東急線,東横線,高島町,乗車人員,101760
平成15,2003,4,東急線,東横線,桜木町,乗車人員,1477530
平成15,2003,5,東急線,東横線,日吉,乗車人員,2032112
平成15,2003,5,東急線,東横線,綱島,乗車人員,1574273
平成15,2003,5,東急線,東横線,大倉山,乗車人員,757268
平成15,2003,5,東急線,東横線,菊名,乗車人員,1818336
平成15,2003,5,東急線,東横線,妙蓮寺,乗車人員,437224
平成15,2003,5,東急線,東横線,白楽,乗車人員,655123
平成15,2003,5,東急線,東横線,東白楽,乗車人員,230671
平成15,2003,5,東急線,東横線,反町,乗車人員,277698
平成15,2003,5,東急線,東横線,横浜,乗車人員,3944564
平成15,2003,5,東急線,東横線,高島町,乗車人員,105617
平成15,2003,5,東急線,東横線,桜木町,乗車人員,1527060
平成15,2003,6,東急線,東横線,日吉,乗車人員,2043300
平成15,2003,6,東急線,東横線,綱島,乗車人員,1574520
平成15,2003,6,東急線,東横線,大倉山,乗車人員,757740
平成15,2003,6,東急線,東横線,菊名,乗車人員,1849620
平成15,2003,6,東急線,東横線,妙蓮寺,乗車人員,434580
平成15,2003,6,東急線,東横線,白楽,乗車人員,660870
平成15,2003,6,東急線,東横線,東白楽,乗車人員,230790
平成15,2003,6,東急線,東横線,反町,乗車人員,279480
平成15,2003,6,東急線,東横線,横浜,乗車人員,3965910
平成15,2003,6,東急線,東横線,高島町,乗車人員,106050
平成15,2003,6,東急線,東横線,桜木町,乗車人員,1514490
平成15,2003,7,東急線,東横線,日吉,乗車人員,1944971
平成15,2003,7,東急線,東横線,綱島,乗車人員,1538716
平成15,2003,7,東急線,東横線,大倉山,乗車人員,743380
平成15,2003,7,東急線,東横線,菊名,乗車人員,1769108
平成15,2003,7,東急線,東横線,妙蓮寺,乗車人員,426064
平成15,2003,7,東急線,東横線,白楽,乗車人員,628463
平成15,2003,7,東急線,東横線,東白楽,乗車人員,224223
平成15,2003,7,東急線,東横線,反町,乗車人員,272831
平成15,2003,7,東急線,東横線,横浜,乗車人員,3887059
平成15,2003,7,東急線,東横線,高島町,乗車人員,107849
平成15,2003,7,東急線,東横線,桜木町,乗車人員,1512056
平成15,2003,8,東急線,東横線,日吉,乗車人員,1766163
平成15,2003,8,東急線,東横線,綱島,乗車人員,1795148
平成15,2003,8,東急線,東横線,大倉山,乗車人員,715604
平成15,2003,8,東急線,東横線,菊名,乗車人員,1734171
平成15,2003,8,東急線,東横線,妙蓮寺,乗車人員,415152
平成15,2003,8,東急線,東横線,白楽,乗車人員,542934
平成15,2003,8,東急線,東横線,東白楽,乗車人員,207142
平成15,2003,8,東急線,東横線,反町,乗車人員,262477
平成15,2003,8,東急線,東横線,横浜,乗車人員,3690147
平成15,2003,8,東急線,東横線,高島町,乗車人員,98890
