﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2016/4/1,141003,横浜市,435.23,1652584,3725042,1854860,1870182,2.25,8559,7003,2491
2016/4/1,141011,鶴見区,32.38,133532,285854,147858,137996,2.14,8828,902,672
2016/4/1,141020,神奈川区,23.59,120277,239559,122024,117535,1.99,10155,895,573
2016/4/1,141038,西区,6.98,51960,98565,49839,48726,1.9,14121,203,115
2016/4/1,141046,中区,20.87,79162,148558,78057,70501,1.88,7118,173,-16
2016/4/1,141054,南区,12.63,95853,194599,96913,97686,2.03,15408,500,245
2016/4/1,141119,港南区,19.86,91314,215062,105638,109424,2.36,10829,211,-245
2016/4/1,141062,保土ケ谷区,21.81,92990,205456,102234,103222,2.21,9420,447,470
2016/4/1,141127,旭区,32.78,103187,246885,119995,126890,2.39,7532,251,-140
2016/4/1,141071,磯子区,19.02,74887,166238,81841,84397,2.22,8740,217,88
2016/4/1,141089,金沢区,30.68,86875,201350,98743,102607,2.32,6563,174,-176
2016/4/1,141097,港北区,31.37,164316,345279,174865,170414,2.1,11007,1017,829
2016/4/1,141135,緑区,25.42,74985,180499,89000,91499,2.41,7101,277,7
2016/4/1,141178,青葉区,35.06,125780,309732,150995,158737,2.46,8834,525,147
2016/4/1,141186,都筑区,27.88,81092,212230,106149,106081,2.62,7612,378,9
2016/4/1,141101,戸塚区,35.7,114005,275298,135178,140120,2.41,7711,555,167
2016/4/1,141151,栄区,18.55,50798,121638,59419,62219,2.39,6557,-32,-223
2016/4/1,141160,泉区,23.56,60980,153920,75365,78555,2.52,6533,162,-11
2016/4/1,141143,瀬谷区,17.11,50591,124320,60747,63573,2.46,7266,148,-20
