﻿年月日,全国地方公共団体コード,市区名,面積[平方キロメートル],世帯数[世帯],人口総数[人],男[人],女[人],１世帯当たり人員[人],人口密度[人/平方キロメートル],届出による前月比増減の世帯数[世帯],届出による前月比増減の人口[人]
2014-09-01,141003,横浜市,435.21,1630884,3709727,1850603,1859124,2.27,8524,128,41
2014-09-01,141011,鶴見区,32.38,130574,281638,145832,135806,2.16,8698,-58,-5
2014-09-01,141020,神奈川区,23.59,117000,235605,119757,115848,2.01,9987,23,61
2014-09-01,141038,西区,6.98,51276,97649,49615,48034,1.9,13990,56,60
2014-09-01,141046,中区,20.85,77267,147272,77448,69824,1.91,7063,-62,50
2014-09-01,141054,南区,12.63,94236,194496,96710,97786,2.06,15400,-103,-237
2014-09-01,141119,港南区,19.86,90650,217065,106954,110111,2.39,10930,38,-32
2014-09-01,141062,保土ケ谷区,21.81,91742,204385,101898,102487,2.23,9371,39,11
2014-09-01,141127,旭区,32.78,102741,248230,121139,127091,2.42,7573,66,-27
2014-09-01,141071,磯子区,19.02,72654,163260,80290,82970,2.25,8584,43,75
2014-09-01,141089,金沢区,30.68,87786,203768,99993,103775,2.32,6642,19,-43
2014-09-01,141097,港北区,31.37,161670,340933,173027,167906,2.11,10868,39,169
2014-09-01,141135,緑区,25.42,73645,179334,88694,90640,2.44,7055,9,12
2014-09-01,141178,青葉区,35.06,124683,308595,151086,157509,2.48,8802,-48,-14
2014-09-01,141186,都筑区,27.88,79756,210443,105453,104990,2.64,7548,78,236
2014-09-01,141101,戸塚区,35.7,112506,274544,135581,138963,2.44,7690,-50,-162
2014-09-01,141151,栄区,18.55,51153,122548,60037,62511,2.4,6606,-12,-90
2014-09-01,141160,泉区,23.56,60885,154522,75629,78893,2.54,6559,29,11
2014-09-01,141143,瀬谷区,17.11,50660,125440,61460,63980,2.48,7331,22,-34
