﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2021-09-01,141003,横浜市,437.78,1768323,3777436,1865994,1911442,2.14,8629,-145,-613
2021-09-01,141011,鶴見区,33.23,146106,296434,152884,143550,2.03,8921,-99,-152
2021-09-01,141020,神奈川区,23.72,130595,247767,126371,121396,1.9,10445,-70,-31
2021-09-01,141038,西区,7.03,57438,104802,52995,51807,1.82,14908,-2,-14
2021-09-01,141046,中区,21.5,85306,150900,76865,74035,1.77,7019,0,7
2021-09-01,141054,南区,12.65,104660,197917,98763,99154,1.89,15646,-45,-41
2021-09-01,141119,港南区,19.9,96472,215273,104983,110290,2.23,10818,41,2
2021-09-01,141062,保土ケ谷区,21.93,99805,207288,101591,105697,2.08,9452,-56,-133
2021-09-01,141127,旭区,32.73,107321,243701,117572,126129,2.27,7446,-77,-184
2021-09-01,141071,磯子区,19.05,79149,166388,81823,84565,2.1,8734,-13,-48
2021-09-01,141089,金沢区,30.96,90522,198115,96371,101744,2.19,6399,42,-31
2021-09-01,141097,港北区,31.4,177331,360123,179756,180367,2.03,11469,-17,-19
2021-09-01,141135,緑区,25.51,80373,183495,90261,93234,2.28,7193,17,29
2021-09-01,141178,青葉区,35.22,134116,311193,150219,160974,2.32,8836,-7,-20
2021-09-01,141186,都筑区,27.87,86156,214851,105320,109531,2.49,7709,120,128
2021-09-01,141101,戸塚区,35.79,123395,284246,138554,145692,2.3,7942,-16,-70
2021-09-01,141151,栄区,18.52,53407,120696,58844,61852,2.26,6517,18,36
2021-09-01,141160,泉区,23.58,63353,152217,73794,78423,2.4,6455,29,22
2021-09-01,141143,瀬谷区,17.17,52818,122030,59028,63002,2.31,7107,-10,-94
