﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2015/7/1,141003,横浜市,435.21,1646592,3719896,1854430,1865466,2.26,8547,853,361
2015/7/1,141011,鶴見区,32.38,132500,284042,147010,137032,2.14,8772,-26,28
2015/7/1,141020,神奈川区,23.59,118887,237751,120944,116807,2,10078,126,120
2015/7/1,141038,西区,6.98,51761,98161,49820,48341,1.9,14063,88,59
2015/7/1,141046,中区,20.85,78352,148516,78078,70438,1.9,7123,21,-52
2015/7/1,141054,南区,12.63,94967,194553,96733,97820,2.05,15404,15,-69
2015/7/1,141119,港南区,19.86,91015,216107,106319,109788,2.37,10882,32,-35
2015/7/1,141062,保土ケ谷区,21.81,92728,205005,102206,102799,2.21,9400,81,68
2015/7/1,141127,旭区,32.78,103222,247311,120565,126746,2.4,7545,25,-89
2015/7/1,141071,磯子区,19.02,73864,165274,81331,83943,2.24,8689,106,117
2015/7/1,141089,金沢区,30.68,88091,202667,99386,103281,2.3,6606,177,76
2015/7/1,141097,港北区,31.37,163689,343455,174015,169440,2.1,10949,-5,103
2015/7/1,141135,緑区,25.42,74379,180142,89051,91091,2.42,7087,49,62
2015/7/1,141178,青葉区,35.06,125629,309525,151268,158257,2.46,8828,90,108
2015/7/1,141186,都筑区,27.88,80494,211350,105828,105522,2.63,7581,14,16
2015/7/1,141101,戸塚区,35.7,113545,275000,135654,139346,2.42,7703,41,59
2015/7/1,141151,栄区,18.55,51469,122073,59752,62321,2.37,6581,-5,-74
2015/7/1,141160,泉区,23.56,61183,154045,75338,78707,2.52,6538,17,-93
2015/7/1,141143,瀬谷区,17.11,50817,124919,61132,63787,2.46,7301,7,-43
