﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017/3/1,141003,横浜市,435.29,1659702,3728021,1855045,1872976,2.25,8564,-921,-2137
2017/3/1,141011,鶴見区,32.38,134439,287334,148559,138775,2.14,8874,-73,-103
2017/3/1,141020,神奈川区,23.59,120800,239999,122167,117832,1.99,10174,-126,-159
2017/3/1,141038,西区,6.98,52054,98697,49889,48808,1.9,14140,-3,-19
2017/3/1,141046,中区,20.93,79401,148939,78199,70740,1.88,7116,-101,-93
2017/3/1,141054,南区,12.63,96220,194471,96837,97634,2.02,15398,-43,-127
2017/3/1,141119,港南区,19.86,91538,214171,105219,108952,2.34,10784,-46,-223
2017/3/1,141062,保土ケ谷区,21.81,93920,206429,102696,103733,2.2,9465,-53,-112
2017/3/1,141127,旭区,32.78,103492,246213,119449,126764,2.38,7511,-28,-134
2017/3/1,141071,磯子区,19.02,75311,166414,81933,84481,2.21,8749,1,-34
2017/3/1,141089,金沢区,30.68,87019,200479,98227,102252,2.3,6535,-61,-172
2017/3/1,141097,港北区,31.37,164705,346759,175367,171392,2.11,11054,-126,-101
2017/3/1,141135,緑区,25.42,75541,181023,89229,91794,2.4,7121,-20,-86
2017/3/1,141178,青葉区,35.06,126308,310214,151043,159171,2.46,8848,-165,-304
2017/3/1,141186,都筑区,27.88,81322,211990,105941,106049,2.61,7604,-42,-142
2017/3/1,141101,戸塚区,35.7,114639,275901,135338,140563,2.41,7728,-34,-125
2017/3/1,141151,栄区,18.55,50963,121360,59265,62095,2.38,6542,10,-25
2017/3/1,141160,泉区,23.56,61257,153624,75157,78467,2.51,6521,1,-38
2017/3/1,141143,瀬谷区,17.11,50773,124004,60530,63474,2.44,7247,-12,-140
