﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2016/8/1,141003,横浜市,435.29,1659576,3731286,1857556,1873730,2.25,8572,-143,-464
2016/8/1,141011,鶴見区,32.38,134379,287078,148487,138591,2.14,8866,-23,55
2016/8/1,141020,神奈川区,23.59,120618,239761,122098,117663,1.99,10164,-156,-233
2016/8/1,141038,西区,6.98,52131,98799,49995,48804,1.9,14155,-28,-4
2016/8/1,141046,中区,20.93,79403,148803,78193,70610,1.87,7110,49,64
2016/8/1,141054,南区,12.63,96263,194921,96996,97925,2.02,15433,2,86
2016/8/1,141119,港南区,19.86,91531,214991,105602,109389,2.35,10825,15,-45
2016/8/1,141062,保土ケ谷区,21.81,93778,206383,102709,103674,2.2,9463,27,39
2016/8/1,141127,旭区,32.78,103524,246982,120004,126978,2.39,7535,70,45
2016/8/1,141071,磯子区,19.02,75387,166790,82146,84644,2.21,8769,53,35
2016/8/1,141089,金沢区,30.68,87390,201543,98740,102803,2.31,6569,2,-33
2016/8/1,141097,港北区,31.37,164780,346174,175249,170925,2.1,11035,-166,-207
2016/8/1,141135,緑区,25.42,75397,181034,89220,91814,2.4,7122,36,97
2016/8/1,141178,青葉区,35.06,126271,310268,151233,159035,2.46,8850,71,38
2016/8/1,141186,都筑区,27.88,81293,212196,106097,106099,2.61,7611,-39,-230
2016/8/1,141101,戸塚区,35.7,114439,275647,135244,140403,2.41,7721,-21,-40
2016/8/1,141151,栄区,18.55,51122,121735,59528,62207,2.38,6563,-68,-155
2016/8/1,141160,泉区,23.56,61197,153968,75331,78637,2.52,6535,17,14
2016/8/1,141143,瀬谷区,17.11,50673,124213,60684,63529,2.45,7260,16,10
