﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2017/4/1,141003,横浜市,435.29,1665516,3728124,1854298,1873826,2.24,8565,5814,103
2017/4/1,141011,鶴見区,32.38,135215,287775,148785,138990,2.13,8887,776,441
2017/4/1,141020,神奈川区,23.59,121510,240446,122310,118136,1.98,10193,710,447
2017/4/1,141038,西区,6.98,52387,99025,50076,48949,1.89,14187,333,328
2017/4/1,141046,中区,20.93,79373,148743,78030,70713,1.87,7107,-28,-196
2017/4/1,141054,南区,12.63,96750,194724,96899,97825,2.01,15418,530,253
2017/4/1,141119,港南区,19.86,91661,213797,104967,108830,2.33,10765,123,-374
2017/4/1,141062,保土ケ谷区,21.81,94306,206474,102734,103740,2.19,9467,386,45
2017/4/1,141127,旭区,32.78,103781,246079,119329,126750,2.37,7507,289,-134
2017/4/1,141071,磯子区,19.02,75562,166585,82028,84557,2.2,8758,251,171
2017/4/1,141089,金沢区,30.68,87174,200211,98059,102152,2.3,6526,155,-268
2017/4/1,141097,港北区,31.37,165693,347419,175617,171802,2.1,11075,988,660
2017/4/1,141135,緑区,25.42,75705,180825,89096,91729,2.39,7113,164,-198
2017/4/1,141178,青葉区,35.06,126662,310094,150888,159206,2.45,8845,354,-120
2017/4/1,141186,都筑区,27.88,81394,211385,105536,105849,2.6,7582,72,-605
2017/4/1,141101,戸塚区,35.7,115175,276061,135347,140714,2.4,7733,536,160
2017/4/1,141151,栄区,18.55,50903,121120,59083,62037,2.38,6529,-60,-240
2017/4/1,141160,泉区,23.56,61376,153406,75022,78384,2.5,6511,119,-218
2017/4/1,141143,瀬谷区,17.11,50889,123955,60492,63463,2.44,7245,116,-49
