﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2021-12-01,141003,横浜市,437.78,1767422,3773982,1863530,1910452,2.14,8621,-232,-954
2021-12-01,141011,鶴見区,33.23,145761,295940,152520,143420,2.03,8906,-161,-226
2021-12-01,141020,神奈川区,23.72,130479,247572,126224,121348,1.9,10437,-41,-16
2021-12-01,141038,西区,7.03,57297,104604,52854,51750,1.83,14880,-58,-116
2021-12-01,141046,中区,21.5,85101,150567,76650,73917,1.77,7003,6,16
2021-12-01,141054,南区,12.65,104535,197596,98622,98974,1.89,15620,-81,-149
2021-12-01,141119,港南区,19.9,96569,215244,104920,110324,2.23,10816,0,-115
2021-12-01,141062,保土ケ谷区,21.93,99744,206963,101391,105572,2.07,9437,-35,-144
2021-12-01,141127,旭区,32.73,107257,243403,117418,125985,2.27,7437,26,-35
2021-12-01,141071,磯子区,19.05,79178,166373,81801,84572,2.1,8733,-38,-42
2021-12-01,141089,金沢区,30.96,90459,197796,96181,101615,2.19,6389,91,34
2021-12-01,141097,港北区,31.4,177090,359753,179483,180270,2.03,11457,-12,8
2021-12-01,141135,緑区,25.51,80277,183249,90071,93178,2.28,7183,-11,-6
2021-12-01,141178,青葉区,35.22,134217,311146,150118,161028,2.32,8834,25,16
2021-12-01,141186,都筑区,27.87,86286,214880,105282,109598,2.49,7710,30,-19
2021-12-01,141101,戸塚区,35.79,123411,284210,138501,145709,2.3,7941,-2,3
2021-12-01,141151,栄区,18.52,53331,120523,58743,61780,2.26,6508,-23,-48
2021-12-01,141160,泉区,23.58,63477,152107,73731,78376,2.4,6451,54,-38
2021-12-01,141143,瀬谷区,17.17,52953,122056,59020,63036,2.3,7109,-2,-77
