﻿年月日,全国地方公共団体コード,市区名,面積[平方キロメートル],世帯数[世帯],人口総数[人],男[人],女[人],１世帯当たり人員[人],人口密度[人/平方キロメートル],届出による前月比増減の世帯数[世帯],届出による前月比増減の人口[人]
2014-07-01,141003,横浜市,435.21,1630553,3709777,1850886,1858891,2.28,8524,757,811
2014-07-01,141011,鶴見区,32.38,130541,281461,145733,135728,2.16,8692,6,125
2014-07-01,141020,神奈川区,23.59,116970,235552,119746,115806,2.01,9985,55,126
2014-07-01,141038,西区,6.98,51257,97670,49602,48068,1.91,13993,1,-19
2014-07-01,141046,中区,20.85,77299,147183,77406,69777,1.9,7059,32,7
2014-07-01,141054,南区,12.63,94314,194761,96829,97932,2.07,15421,69,74
2014-07-01,141119,港南区,19.86,90589,217173,106987,110186,2.4,10935,17,-58
2014-07-01,141062,保土ケ谷区,21.81,91678,204407,101965,102442,2.23,9372,103,60
2014-07-01,141127,旭区,32.78,102656,248309,121179,127130,2.42,7575,22,31
2014-07-01,141071,磯子区,19.02,72475,162837,80086,82751,2.25,8561,52,70
2014-07-01,141089,金沢区,30.68,87779,203919,100059,103860,2.32,6647,168,50
2014-07-01,141097,港北区,31.37,161727,340798,172956,167842,2.11,10864,56,176
2014-07-01,141135,緑区,25.42,73636,179364,88735,90629,2.44,7056,66,82
2014-07-01,141178,青葉区,35.06,124725,308643,151219,157424,2.47,8803,96,187
2014-07-01,141186,都筑区,27.88,79661,210258,105391,104867,2.64,7542,22,29
2014-07-01,141101,戸塚区,35.7,112563,274765,135722,139043,2.44,7696,-53,-39
2014-07-01,141151,栄区,18.55,51268,122784,60219,62565,2.39,6619,-25,-111
2014-07-01,141160,泉区,23.56,60809,154479,75613,78866,2.54,6557,49,34
2014-07-01,141143,瀬谷区,17.11,50606,125414,61439,63975,2.48,7330,21,-13
