﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2020-02-01,141003,横浜市,435.43,1713417,3749162,1862214,1886948,2.19,8610,61,-767
2020-02-01,141011,鶴見区,32.38,140423,292991,151320,141671,2.09,9049,94,16
2020-02-01,141020,神奈川区,23.59,126050,244915,124200,120715,1.94,10382,-43,-121
2020-02-01,141038,西区,6.98,55866,104102,52653,51449,1.86,14914,55,117
2020-02-01,141046,中区,21.07,81499,149983,78732,71251,1.84,7118,54,73
2020-02-01,141054,南区,12.63,99915,195451,97469,97982,1.96,15475,52,-31
2020-02-01,141119,港南区,19.86,94013,213586,104638,108948,2.27,10755,-13,-165
2020-02-01,141062,保土ケ谷区,21.81,96699,205918,102346,103572,2.13,9441,28,-21
2020-02-01,141127,旭区,32.78,106164,244933,118576,126357,2.31,7472,-63,-194
2020-02-01,141071,磯子区,19.02,77018,166207,81736,84471,2.16,8739,-41,-140
2020-02-01,141089,金沢区,30.68,88433,197918,96923,100995,2.24,6451,-40,-136
2020-02-01,141097,港北区,31.37,170750,353582,178538,175044,2.07,11271,-75,-38
2020-02-01,141135,緑区,25.42,78143,182518,89832,92686,2.34,7180,8,23
2020-02-01,141178,青葉区,35.06,129581,310360,150475,159885,2.40,8852,-8,-27
2020-02-01,141186,都筑区,27.88,84010,212789,105896,106893,2.53,7632,85,147
2020-02-01,141101,戸塚区,35.70,119695,280765,137277,143488,2.35,7865,32,32
2020-02-01,141151,栄区,18.55,51368,119463,58093,61370,2.33,6440,-89,-149
2020-02-01,141160,泉区,23.56,62346,151745,74069,77676,2.43,6441,7,-85
2020-02-01,141143,瀬谷区,17.11,51444,121936,59441,62495,2.37,7127,18,-68
