﻿年月日,全国地方公共団体コード,市区名,面積［平方キロメートル］,世帯数［世帯］,人口総数［人］,男［人］,女［人］,１世帯当たり人員［人］,人口密度［人／平方キロメートル］,届出による前月比増減の世帯数［世帯］,届出による前月比増減の人口［人］
2018-11-01,141003,横浜市,435.43,1692559,3741765,1859375,1882390,2.21,8593,1627,1593
2018-11-01,141011,鶴見区,32.38,138033,290994,150251,140743,2.11,8987,199,134
2018-11-01,141020,神奈川区,23.59,124237,243443,123539,119904,1.96,10320,40,27
2018-11-01,141038,西区,6.98,54571,102298,51776,50522,1.87,14656,116,157
2018-11-01,141046,中区,21.07,80477,149278,78411,70867,1.85,7085,186,242
2018-11-01,141054,南区,12.63,98782,195464,97298,98166,1.98,15476,247,239
2018-11-01,141119,港南区,19.86,93006,213940,104923,109017,2.30,10772,34,-12
2018-11-01,141062,保土ケ谷区,21.81,95255,205664,102269,103395,2.16,9430,153,96
2018-11-01,141127,旭区,32.78,105299,245807,119051,126756,2.33,7499,80,60
2018-11-01,141071,磯子区,19.02,76442,166675,81950,84725,2.18,8763,-11,18
2018-11-01,141089,金沢区,30.68,88259,199463,97571,101892,2.26,6501,-15,-95
2018-11-01,141097,港北区,31.37,168511,351331,177553,173778,2.08,11200,41,220
2018-11-01,141135,緑区,25.42,76953,181630,89407,92223,2.36,7145,98,107
2018-11-01,141178,青葉区,35.06,128260,309849,150611,159238,2.42,8838,162,223
2018-11-01,141186,都筑区,27.88,82440,211567,105358,106209,2.57,7588,122,184
2018-11-01,141101,戸塚区,35.70,117855,279031,136578,142453,2.37,7816,81,56
2018-11-01,141151,栄区,18.55,51200,120157,58518,61639,2.35,6477,85,50
2018-11-01,141160,泉区,23.56,61855,152436,74482,77954,2.46,6470,11,-23
2018-11-01,141143,瀬谷区,17.11,51124,122738,59829,62909,2.40,7173,-2,-90
