﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,米国［人］,ブラジル［人］,インド［人］,ネパール［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,オーストラリア［人］,カンボジア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,スペイン［人］,ルーマニア［人］,トルコ［人］,アルゼンチン［人］,ガーナ［人］,メキシコ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,未確定［人］,セネガル［人］,スウェーデン［人］,ウズベキスタン［人］,パラグアイ［人］,ポーランド［人］,スイス［人］,ベルギー［人］,無国籍［人］,アイルランド［人］,ベネズエラ［人］,オーストリア［人］,ノルウェー［人］,ポルトガル［人］,ハンガリー［人］,ケニア［人］,エジプト［人］,エクアドル［人］,フィンランド［人］,タンザニア［人］,南アフリカ共和国［人］,ギリシャ［人］,キルギス［人］,チリ［人］,サウジアラビア［人］,チェコ［人］,イスラエル［人］,ジャマイカ［人］,コスタリカ［人］,リトアニア［人］,モロッコ［人］,マリ［人］,チュニジア［人］,ブルガリア［人］,カメルーン［人］,ドミニカ共和国［人］,トルクメニスタン［人］,デンマーク［人］,カザフスタン［人］,モルドバ［人］,シリア［人］,ベラルーシ［人］,ギニア［人］,アゼルバイジャン［人］,エルサルバドル［人］,ヨルダン［人］,ジンバブエ［人］,クロアチア［人］,モザンビーク［人］,ウガンダ［人］,スロバキア［人］,エチオピア［人］,グアテマラ［人］,ニカラグア［人］,トリニダード・トバゴ［人］,コンゴ民主共和国［人］,ベナン［人］,エストニア［人］,マダガスカル［人］,ルワンダ［人］,スーダン［人］,ホンジュラス［人］,クウェート［人］,ミクロネシア［人］,アルジェリア［人］,コンゴ共和国［人］,キューバ［人］,ハイチ［人］,レバノン［人］,ルクセンブルク［人］,アフガニスタン［人］,イラク［人］,マラウイ［人］,ブルキナファソ［人］,ウルグアイ［人］,イエメン［人］,ザンビア［人］,スロベニア［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,ラトビア［人］,オマーン［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,カタール［人］,タジキスタン［人］,サモア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,コモロ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,グレナダ［人］,ジョージア［人］
2015/10/31,141003,横浜市,81682,33547,13734,7145,3660,2426,2333,2282,1982,1979,1514,1231,816,774,533,529,499,482,435,397,370,361,338,325,243,237,207,188,168,146,145,132,123,119,115,114,109,108,108,100,87,79,74,70,70,66,57,57,55,45,44,38,35,31,28,28,27,27,27,26,26,24,24,23,23,22,21,20,18,18,17,15,15,14,14,13,13,12,12,11,11,11,11,10,10,10,9,9,9,8,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,4,4,4,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015/10/31,141011,鶴見区,10341,3983,1623,1185,315,202,107,1045,153,314,121,393,79,40,17,14,14,53,21,19,59,35,20,8,24,54,27,120,6,14,6,23,9,5,27,43,12,6,5,3,1,1,14,1,6,4,22,0,2,5,3,3,4,1,0,0,4,1,2,16,1,3,0,0,3,2,0,1,0,0,3,1,2,0,0,2,0,2,5,0,0,0,0,1,1,3,3,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,3,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/10/31,141020,神奈川区,5487,2337,1083,395,201,144,160,65,54,333,74,29,58,44,13,39,29,28,27,29,24,15,18,9,31,25,9,13,16,14,14,5,5,1,14,7,14,8,9,3,1,5,5,2,3,6,3,3,2,1,1,0,3,0,0,1,1,1,3,0,4,0,3,0,2,2,6,0,0,2,2,0,0,1,3,2,1,1,0,0,1,0,8,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0
2015/10/31,141038,西区,3801,1526,621,215,194,98,122,16,50,274,73,29,53,78,24,35,33,33,17,26,5,2,34,0,27,11,6,1,15,3,8,5,15,9,2,2,4,18,5,8,0,7,2,1,8,5,0,4,0,9,0,4,11,1,3,1,1,2,2,0,1,0,2,1,7,0,3,0,3,1,0,2,1,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,5,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/10/31,141046,中区,15523,8635,2267,725,218,746,595,85,304,158,297,32,33,240,54,34,167,82,81,90,6,32,84,22,22,8,13,0,24,6,24,12,34,42,13,2,5,20,18,48,1,14,15,2,19,8,5,6,9,14,18,14,4,5,10,14,4,4,4,0,2,1,9,7,2,2,3,2,5,2,0,3,4,0,2,1,0,0,0,1,0,2,0,3,0,1,0,1,1,5,0,2,4,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/10/31,141054,南区,8359,4019,1615,976,302,298,116,30,48,103,213,60,51,36,9,27,13,36,60,23,18,10,17,6,14,16,17,3,10,15,6,13,4,16,2,5,3,9,11,1,3,3,5,9,1,1,2,0,2,3,7,5,5,1,0,2,0,4,3,0,3,0,2,4,1,3,4,8,0,3,0,3,0,0,0,0,2,0,0,1,1,0,0,2,2,1,0,0,1,0,1,1,0,1,3,2,0,2,0,0,3,4,1,1,0,1,0,2,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/10/31,141119,港南区,2122,755,540,241,81,50,63,37,20,42,66,14,31,18,5,4,5,15,17,9,3,14,6,2,2,1,2,1,0,4,5,5,5,1,5,0,3,4,3,1,2,2,1,0,0,4,1,1,0,2,1,2,1,2,0,0,3,0,2,0,0,1,2,1,4,0,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/10/31,141062,保土ケ谷区,4502,1958,759,374,192,101,64,36,225,213,70,16,56,28,4,53,10,47,26,10,39,23,11,7,24,12,9,1,7,12,3,13,2,7,3,1,4,2,4,2,8,3,3,2,6,2,0,3,0,1,1,0,0,2,3,2,2,4,0,1,1,8,1,0,2,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,1,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/10/31,141127,旭区,2236,783,453,271,109,52,46,19,14,61,64,24,27,24,1,30,13,8,15,12,4,19,6,52,2,14,9,1,3,18,9,5,3,3,2,0,8,2,2,0,8,3,2,0,1,0,0,2,0,1,0,0,1,1,1,0,1,0,2,2,0,2,0,0,0,1,0,0,0,3,0,0,1,0,1,0,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,1,2,1,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/10/31,141071,磯子区,3678,1720,603,402,66,98,84,171,62,58,52,96,18,20,5,31,5,14,11,10,15,5,14,2,8,4,5,5,2,1,8,11,0,4,6,2,5,3,9,0,3,2,2,1,1,1,1,5,0,2,3,0,0,0,0,0,0,0,1,1,0,2,0,3,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2015/10/31,141089,金沢区,2455,599,376,400,125,49,92,99,36,47,41,284,35,18,4,1,9,17,14,13,14,10,8,1,4,18,10,13,10,6,3,4,3,4,4,15,5,4,8,0,0,2,2,0,2,3,1,2,3,1,0,0,0,1,0,2,0,0,0,0,1,2,0,1,0,1,0,0,0,3,0,1,3,0,1,2,0,1,3,1,1,1,0,0,1,0,4,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/10/31,141097,港北区,5713,1671,1158,507,177,200,295,120,63,224,107,36,78,67,77,129,109,49,37,45,63,40,37,2,36,31,29,1,19,15,12,6,17,7,19,3,19,8,12,17,4,9,1,6,9,1,9,10,14,4,1,3,2,5,5,2,3,2,2,1,2,1,2,2,0,2,1,3,1,0,5,1,0,1,5,4,2,0,4,4,1,1,0,1,2,2,0,1,0,1,0,1,0,2,1,0,3,1,1,0,0,1,1,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,1,1,0,0,1,0,1,1,1,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/10/31,141135,緑区,3001,919,356,311,78,51,57,182,524,15,61,38,82,19,17,22,6,15,24,16,23,35,10,3,7,5,9,2,9,4,6,7,1,4,1,5,3,5,1,0,4,2,2,18,3,0,1,1,2,0,1,0,0,1,0,0,1,2,3,0,1,0,2,0,0,2,0,1,1,0,0,2,2,0,0,0,4,2,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/10/31,141178,青葉区,3387,1017,625,200,127,98,225,60,88,23,69,37,93,68,80,13,55,27,26,42,28,4,38,2,25,11,39,1,29,5,15,7,13,7,7,4,8,7,10,10,1,13,2,26,6,0,0,14,8,0,2,1,1,5,3,2,3,2,1,3,8,1,1,2,0,3,0,1,1,0,2,0,1,1,1,0,1,2,0,2,2,2,1,0,3,3,0,0,0,0,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,3,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/10/31,141186,都筑区,2678,448,539,267,143,91,85,105,231,18,48,25,22,21,209,42,18,26,20,23,36,77,11,2,10,11,7,2,7,4,14,4,9,4,6,2,3,2,6,5,3,4,1,0,3,9,1,2,10,0,0,1,1,6,1,0,3,0,0,1,0,0,0,2,1,3,2,1,3,0,0,0,0,0,0,0,1,0,0,0,3,0,0,2,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/10/31,141101,戸塚区,3369,1464,522,264,215,55,116,127,96,29,58,49,58,25,8,15,10,23,24,16,6,6,18,5,4,7,9,22,5,8,5,7,2,3,1,10,3,5,2,2,4,5,4,1,1,10,7,1,1,2,2,2,1,0,1,0,0,2,0,0,1,1,0,0,0,1,0,0,2,1,1,0,0,0,0,1,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/10/31,141151,栄区,958,314,215,111,84,31,46,17,10,1,27,10,3,13,0,5,1,2,4,5,0,1,5,1,2,5,0,0,1,6,2,0,0,0,0,6,1,3,1,0,0,1,0,1,1,2,0,1,1,0,0,2,1,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/10/31,141160,泉区,2573,971,186,139,767,30,31,38,1,21,39,30,10,5,3,9,2,4,9,6,16,9,1,138,1,3,4,2,2,4,5,1,1,1,1,6,4,2,1,0,31,3,8,0,0,0,3,1,1,0,3,0,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/10/31,141143,瀬谷区,1499,428,193,162,266,32,29,30,3,45,34,29,29,10,3,26,0,3,2,3,11,24,0,63,0,1,3,0,3,7,0,4,0,1,2,1,5,0,1,0,13,0,5,0,0,10,1,1,0,0,1,1,0,0,0,0,1,1,1,0,1,1,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
