﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,インド［人］,米国［人］,ブラジル［人］,タイ［人］,ペルー［人］,インドネシア［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,シンガポール［人］,ボリビア［人］,トルコ［人］,スペイン［人］,メキシコ［人］,ウズベキスタン［人］,ナイジェリア［人］,コロンビア［人］,アルゼンチン［人］,ルーマニア［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,スウェーデン［人］,ニュージーランド［人］,オランダ［人］,スイス［人］,パラグアイ［人］,セネガル［人］,未確定［人］,ポーランド［人］,エジプト［人］,ジャマイカ［人］,無国籍［人］,ベルギー［人］,ハンガリー［人］,オーストリア［人］,アイルランド［人］,南アフリカ共和国［人］,カメルーン［人］,モロッコ［人］,エクアドル［人］,ケニア［人］,ギリシャ［人］,アルジェリア［人］,チェコ［人］,ポルトガル［人］,チュニジア［人］,ベネズエラ［人］,チリ［人］,イスラエル［人］,タンザニア［人］,フィンランド［人］,サウジアラビア［人］,キルギス［人］,ノルウェー［人］,アフガニスタン［人］,ブルガリア［人］,マリ［人］,カタール［人］,ベラルーシ［人］,コンゴ民主共和国［人］,エチオピア［人］,リトアニア［人］,デンマーク［人］,カザフスタン［人］,コスタリカ［人］,ドミニカ共和国［人］,ギニア［人］,モザンビーク［人］,エルサルバドル［人］,シリア［人］,ウガンダ［人］,イエメン［人］,スロバキア［人］,エストニア［人］,モルドバ［人］,レバノン［人］,マダガスカル［人］,コートジボワール［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,ブータン［人］,クロアチア［人］,ニカラグア［人］,タジキスタン［人］,キューバ［人］,グアテマラ［人］,ラトビア［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ブルキナファソ［人］,ジンバブエ［人］,セルビア［人］,ベナン［人］,ホンジュラス［人］,ヨルダン［人］,マラウイ［人］,ミクロネシア［人］,ルワンダ［人］,トンガ［人］,ザンビア［人］,スロベニア［人］,ハイチ［人］,レソト［人］,スーダン［人］,ウルグアイ［人］,南スーダン共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,イラク［人］,オマーン［人］,マルタ［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,ボツワナ［人］,バハマ［人］,コンゴ共和国［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,アイスランド［人］,リビア［人］,ルクセンブルク［人］,ナミビア［人］,パナマ［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］
2019-02-28,141003,横浜市,97970,39514,12789,8203,7246,3682,2834,2763,2597,2562,1641,1214,1205,824,824,760,646,618,548,489,465,454,436,416,381,365,360,216,200,183,181,177,158,153,151,149,134,130,130,123,121,96,95,89,72,71,64,63,60,58,55,51,45,43,43,42,38,33,32,30,29,26,25,24,24,24,24,24,23,23,23,22,22,21,19,17,16,16,16,15,15,14,14,13,13,12,12,12,12,11,11,11,11,11,10,10,9,9,8,8,8,7,7,7,7,6,6,6,6,6,6,6,6,5,5,5,5,5,5,5,5,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-02-28,141011,鶴見区,13081,4874,1489,1352,1098,717,232,282,129,1157,120,397,100,37,51,16,98,24,54,69,23,24,22,43,31,22,93,33,11,4,120,34,9,11,9,14,26,42,6,15,4,3,4,8,3,2,29,4,11,0,11,2,1,4,2,4,4,3,3,3,12,4,0,0,2,0,1,4,2,1,4,2,0,0,0,0,2,0,0,1,1,6,1,1,0,1,2,1,0,4,0,2,11,0,0,0,1,1,1,3,0,0,0,0,0,0,0,0,0,4,1,0,1,0,0,0,0,0,4,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0
2019-02-28,141020,神奈川区,7000,2861,996,476,491,657,196,85,172,83,82,25,91,60,60,29,63,31,37,32,21,39,12,45,11,18,33,9,12,18,9,49,11,4,16,15,9,6,1,18,11,2,5,4,6,1,2,5,5,2,1,11,3,2,3,1,3,1,1,1,0,2,0,0,1,2,1,3,1,0,0,3,3,0,1,0,1,0,0,0,1,0,0,2,3,2,1,0,0,0,7,0,0,0,0,0,0,1,0,0,0,0,1,0,1,2,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141038,西区,4927,1810,659,217,360,537,139,94,181,33,72,22,48,80,60,58,42,39,39,6,21,29,2,30,4,38,11,5,26,24,3,6,17,27,5,2,4,2,9,5,5,2,14,8,5,3,0,5,2,7,4,0,0,2,8,3,5,2,1,1,2,2,5,16,1,0,0,4,1,4,0,0,6,2,1,0,0,0,16,1,0,0,4,0,0,0,0,0,0,1,1,0,0,4,0,1,1,0,1,0,0,2,1,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2019-02-28,141046,中区,16866,9342,2058,770,420,260,799,323,660,100,326,39,57,88,212,82,76,214,80,9,81,101,23,22,43,73,16,15,30,42,0,8,50,39,25,9,13,4,38,4,19,3,20,22,25,18,6,1,8,10,5,2,17,15,7,10,12,11,2,3,5,3,5,0,4,6,3,6,1,4,0,0,6,5,4,6,2,0,0,3,1,1,1,1,1,0,0,0,0,0,0,3,0,2,0,2,2,1,0,2,0,0,4,1,0,2,0,3,0,0,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2019-02-28,141054,南区,10373,5246,1487,1173,600,223,324,93,140,40,223,49,49,65,47,14,52,18,36,51,57,27,10,24,13,15,29,9,7,11,3,3,2,9,21,6,12,10,26,4,15,1,5,4,3,0,3,6,5,1,6,4,7,1,1,0,3,1,3,2,0,1,3,0,5,1,1,0,2,0,1,0,2,3,0,1,1,3,0,2,2,3,3,1,1,0,0,1,5,0,0,2,0,0,2,0,1,1,0,2,3,5,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0
2019-02-28,141119,港南区,2605,984,490,312,210,53,60,31,70,41,60,15,30,5,21,10,30,6,15,9,23,10,4,4,4,6,2,6,0,4,1,6,6,6,5,4,4,1,3,3,2,1,0,1,1,0,1,1,1,6,5,5,0,1,2,2,0,2,0,0,0,0,0,1,1,0,0,1,0,0,1,1,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141062,保土ケ谷区,5357,2200,617,441,344,409,132,223,91,52,95,16,74,82,26,14,53,20,42,52,26,11,13,39,25,21,26,9,10,4,3,8,3,2,12,19,14,3,7,3,6,7,8,1,1,0,0,4,4,3,1,0,1,2,3,2,0,0,3,2,2,1,0,2,0,3,0,1,0,0,3,1,0,5,2,5,2,5,0,1,1,0,0,2,1,0,1,0,0,0,1,0,0,0,4,0,0,5,4,0,0,0,0,0,4,0,1,0,0,0,0,4,2,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141127,旭区,2936,946,414,331,280,115,61,28,62,27,76,15,112,34,22,8,29,20,11,10,12,13,67,18,42,5,27,13,4,10,0,8,1,3,1,19,3,4,3,10,2,8,4,3,2,0,0,4,1,2,1,4,1,1,0,0,0,0,1,2,2,0,0,0,0,0,4,1,0,1,7,1,0,0,0,0,0,2,0,0,4,1,0,1,0,0,3,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141071,磯子区,4765,2457,538,413,267,98,111,109,102,195,57,84,18,16,22,12,22,10,18,15,12,10,7,25,3,19,5,2,5,7,7,6,0,2,2,2,12,2,4,11,7,1,0,2,1,2,0,1,5,4,0,3,1,1,1,0,0,3,1,1,1,0,2,1,2,0,4,0,0,0,1,1,0,2,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141089,金沢区,2849,678,367,248,324,77,58,49,106,143,79,286,60,14,24,8,25,9,29,17,14,14,1,20,11,11,23,8,7,1,14,2,2,3,2,11,5,15,2,4,8,0,2,2,0,4,2,1,3,2,1,3,4,0,0,2,1,0,3,6,0,0,3,0,0,5,1,0,1,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,1,1,1,1,0,4,0,0,0,2,0,1,0,0,0,0,2,0,0,2,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2019-02-28,141097,港北区,6393,1845,1124,605,416,273,225,100,266,109,98,23,93,171,86,74,39,96,56,58,38,61,12,30,45,42,35,26,39,14,1,18,17,13,2,13,6,6,7,16,12,3,14,12,7,12,9,9,3,6,4,1,0,5,4,5,4,4,4,2,1,3,3,1,2,4,5,1,1,3,1,4,1,0,3,0,4,1,0,1,1,1,2,3,0,1,0,2,0,1,1,1,0,1,2,2,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,0,0,2,0,0,0,0,3,1,0,0,1,0,0,0,2,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141135,緑区,3858,1014,337,422,213,44,56,904,55,166,68,44,112,26,21,15,15,8,19,48,24,16,31,37,14,9,9,16,5,7,2,1,2,5,0,6,5,4,6,3,2,7,3,2,0,1,2,5,2,1,8,0,1,0,0,1,0,0,7,2,0,4,0,1,2,0,1,0,1,0,0,1,0,0,0,2,0,0,0,1,2,0,1,0,0,2,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141178,青葉区,4234,1210,649,294,258,54,115,192,244,74,63,42,138,17,87,91,5,62,42,57,44,49,6,29,10,41,21,38,25,13,1,10,17,13,8,6,7,3,8,7,14,2,9,11,8,6,0,16,1,10,3,3,2,3,6,4,2,3,3,3,3,1,1,1,1,2,2,0,4,2,1,6,4,0,5,3,1,0,0,2,2,1,0,0,1,2,2,1,0,0,1,0,0,0,1,1,2,0,1,0,0,0,0,2,0,0,0,1,1,0,2,1,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0
2019-02-28,141186,都筑区,3391,615,536,328,318,24,144,194,107,121,52,29,56,61,23,305,16,37,20,30,24,18,5,28,85,15,9,9,5,12,1,9,16,2,12,4,4,4,6,4,4,2,3,2,7,19,1,1,3,0,4,0,0,1,5,5,2,2,0,1,1,0,2,1,3,0,0,1,8,3,1,0,0,0,1,0,0,0,0,2,0,0,1,0,3,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141101,戸塚区,4048,1750,529,322,392,73,76,44,106,123,57,50,99,28,38,11,35,15,35,3,21,14,11,15,7,20,15,8,7,4,14,6,3,4,18,5,5,8,2,3,2,7,3,5,1,1,7,0,1,1,0,9,2,2,0,1,1,0,0,1,0,4,1,0,0,0,1,1,1,3,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141151,栄区,1024,337,178,110,107,11,41,10,45,16,32,8,6,6,14,3,17,4,2,0,9,8,1,2,1,6,5,3,3,1,1,1,0,4,3,6,0,7,0,0,2,0,0,0,0,0,0,0,1,1,0,3,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-02-28,141160,泉区,2486,846,144,166,765,18,30,0,34,47,45,33,27,10,5,4,19,3,3,14,10,5,137,2,13,3,1,2,2,7,1,1,1,3,0,3,1,7,1,5,3,35,1,2,1,1,1,0,3,1,0,1,3,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-02-28,141143,瀬谷区,1777,499,177,223,383,39,35,2,27,35,36,37,35,24,5,6,10,2,10,9,5,5,72,3,19,1,0,5,2,0,0,1,1,3,10,5,4,2,1,8,3,12,0,0,1,1,1,0,1,1,1,0,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
