﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ペルー［人］,ミャンマー［人］,スリランカ［人］,英国［人］,ドイツ［人］,モンゴル［人］,朝鮮［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,フランス［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,ウズベキスタン［人］,イラン［人］,ウクライナ［人］,ボリビア［人］,イタリア［人］,トルコ［人］,メキシコ［人］,シンガポール［人］,アルゼンチン［人］,ナイジェリア［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,スペイン［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,スイス［人］,セネガル［人］,ポーランド［人］,ジャマイカ［人］,オランダ［人］,パラグアイ［人］,エジプト［人］,未確定［人］,サウジアラビア［人］,ベルギー［人］,チュニジア［人］,オーストリア［人］,ハンガリー［人］,モロッコ［人］,無国籍［人］,アイルランド［人］,南アフリカ共和国［人］,ポルトガル［人］,タンザニア［人］,ケニア［人］,カメルーン［人］,チェコ［人］,フィンランド［人］,チリ［人］,エクアドル［人］,ベラルーシ［人］,キルギス［人］,コンゴ民主共和国［人］,イスラエル［人］,カザフスタン［人］,ベネズエラ［人］,ギリシャ［人］,ブルガリア［人］,ノルウェー［人］,アフガニスタン［人］,デンマーク［人］,ウガンダ［人］,シリア［人］,アルジェリア［人］,エチオピア［人］,リトアニア［人］,モザンビーク［人］,スロバキア［人］,セルビア［人］,ギニア［人］,スーダン［人］,ブータン［人］,コスタリカ［人］,ドミニカ共和国［人］,マリ［人］,キューバ［人］,アゼルバイジャン［人］,イエメン［人］,クロアチア［人］,エルサルバドル［人］,グアテマラ［人］,コートジボワール［人］,マダガスカル［人］,モルドバ［人］,ニカラグア［人］,トリニダード・トバゴ［人］,ジンバブエ［人］,エストニア［人］,フィジー［人］,レバノン［人］,トルクメニスタン［人］,コンゴ共和国［人］,ホンジュラス［人］,ヨルダン［人］,ラトビア［人］,ミクロネシア［人］,ウルグアイ［人］,ベナン［人］,マラウイ［人］,パプアニューギニア［人］,タジキスタン［人］,ザンビア［人］,ルワンダ［人］,ソロモン［人］,ブルキナファソ［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,ガンビア［人］,北マケドニア［人］,パナマ［人］,トーゴ［人］,ジョージア［人］,スロベニア［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,イラク［人］,モーリシャス［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,アルメニア［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,コソボ［人］,カーボヴェルデ［人］
2022-07-31,141003,横浜市,103614,39504,12342,9718,8697,4550,3130,2813,2626,2436,1829,1739,1259,1073,1007,735,699,605,585,574,563,531,495,445,440,413,356,238,214,214,187,187,177,158,158,155,150,139,133,133,121,101,95,83,76,73,67,66,66,60,58,50,47,43,43,41,41,36,36,33,33,32,32,30,29,28,28,27,27,25,25,22,22,22,22,21,20,19,18,17,16,15,14,14,14,14,14,14,13,13,12,12,12,12,11,11,10,9,9,9,9,9,9,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-07-31,141011,鶴見区,13795,4922,1349,1519,1311,937,280,245,1186,109,195,138,399,149,69,35,14,105,79,70,41,26,18,24,37,21,11,3,34,8,123,9,22,13,7,47,13,24,20,6,9,4,5,3,0,6,2,2,4,27,2,9,0,5,2,3,4,1,3,1,2,1,4,6,2,1,1,4,11,2,0,0,1,1,3,0,3,0,0,1,1,0,0,2,1,0,0,1,1,1,0,2,2,0,1,2,7,0,3,0,1,1,0,0,1,0,0,0,1,4,1,0,1,0,0,2,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022-07-31,141020,神奈川区,7441,2780,991,618,452,786,143,211,91,164,114,88,29,102,78,58,21,52,62,58,46,28,31,28,16,37,17,36,6,10,5,11,30,7,16,9,17,6,16,5,8,5,6,2,2,14,3,14,3,1,7,6,1,7,0,5,3,0,2,1,3,2,1,4,2,1,1,1,0,0,1,3,3,5,1,1,1,0,0,2,3,8,0,0,1,0,2,4,2,0,0,0,1,0,2,1,1,1,0,2,0,0,0,0,0,1,0,1,0,2,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,2,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022-07-31,141038,西区,4819,1820,621,364,195,568,61,153,54,164,43,67,23,47,41,47,53,23,44,19,41,19,36,4,3,29,42,30,3,9,2,17,3,23,7,8,3,4,6,5,4,1,5,16,7,3,9,1,3,0,3,2,0,5,3,3,4,2,0,2,2,8,0,1,2,1,0,0,0,0,1,0,3,2,4,2,0,1,1,0,0,0,0,0,1,0,0,1,0,0,1,0,0,2,0,1,0,2,1,0,1,0,1,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-07-31,141046,中区,15799,8656,1932,616,758,242,244,736,95,543,62,320,47,51,60,160,78,28,65,17,82,99,93,19,52,64,80,46,12,52,3,23,23,29,26,6,2,10,6,39,16,0,15,16,10,2,9,2,23,6,7,8,37,11,4,5,6,1,8,12,2,6,0,1,2,7,6,1,0,3,11,5,5,2,4,5,3,9,2,2,1,0,6,1,2,0,3,2,0,0,2,0,1,0,2,1,0,5,0,0,0,0,2,1,0,1,1,1,2,0,0,0,2,4,0,0,0,0,5,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-07-31,141054,南区,10891,5800,1337,688,1028,250,95,300,50,113,72,244,42,51,99,29,12,41,51,65,37,58,17,12,18,22,13,41,13,39,3,5,9,12,14,7,6,14,3,28,6,1,5,2,1,9,2,6,4,0,11,10,8,0,2,2,2,1,4,3,1,1,6,3,2,3,0,3,1,2,1,1,0,1,2,3,1,1,0,1,4,0,0,2,1,8,1,2,1,1,1,0,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,4,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-07-31,141119,港南区,3068,1083,510,350,348,94,47,76,32,65,66,70,24,31,15,19,4,10,26,8,15,24,6,12,8,13,6,5,7,9,2,3,6,6,1,2,4,7,2,1,4,0,3,2,0,1,3,4,1,2,3,0,0,0,3,1,2,1,0,0,2,0,1,0,1,1,0,1,0,0,1,0,0,2,2,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-07-31,141062,保土ケ谷区,5481,2050,600,514,471,421,186,110,64,84,102,93,22,77,61,32,14,52,48,64,46,25,24,7,34,14,12,22,13,7,1,13,6,7,4,5,17,13,5,7,5,12,2,4,2,6,4,4,1,0,0,1,0,2,3,1,2,4,2,1,2,2,1,1,6,1,3,0,2,5,6,1,0,1,0,0,0,2,7,0,0,0,0,4,1,0,0,1,0,0,3,1,1,2,0,0,0,0,0,1,3,1,0,0,0,4,5,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,3,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-07-31,141127,旭区,3370,915,388,485,340,168,41,71,35,67,169,97,29,39,63,30,7,49,30,19,11,12,18,50,36,12,7,1,13,6,2,5,11,6,10,4,22,7,10,2,4,6,1,4,0,0,3,6,1,0,1,0,0,3,6,0,0,2,1,0,1,0,7,2,2,0,2,0,2,0,0,5,0,1,0,0,4,0,0,1,2,0,0,1,0,0,3,0,0,1,1,0,3,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-07-31,141071,磯子区,5252,2680,518,355,437,171,124,120,114,112,49,72,84,48,17,21,10,13,26,35,27,15,9,15,1,9,9,0,4,11,11,5,8,7,10,2,6,13,17,3,2,1,4,0,2,2,4,3,0,0,1,2,0,0,2,0,2,1,5,0,1,0,1,0,2,3,1,0,1,0,4,1,0,1,0,1,3,0,0,1,3,0,1,0,0,0,0,1,1,0,0,0,0,0,2,0,0,1,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2022-07-31,141089,金沢区,3405,708,367,418,540,105,56,65,146,114,74,67,286,65,20,28,7,37,21,16,30,15,11,2,11,13,8,3,8,11,13,7,4,4,1,20,11,9,6,1,2,2,2,2,3,1,1,5,0,5,4,2,0,0,1,1,3,5,2,0,0,2,0,0,2,0,2,3,0,0,0,0,0,1,0,3,0,0,1,2,1,1,0,1,0,0,0,1,1,0,0,1,1,0,0,0,1,0,5,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2022-07-31,141097,港北区,7127,1841,1158,650,756,350,95,241,161,277,121,105,39,64,139,102,90,52,32,58,59,41,111,13,47,48,43,2,20,16,3,35,12,16,21,8,11,6,10,16,25,6,19,13,17,5,7,4,10,7,5,2,0,3,6,2,4,4,0,5,6,2,1,4,1,5,3,2,2,4,0,0,1,2,1,5,3,4,1,4,1,1,5,1,3,2,2,0,2,10,4,1,1,2,2,0,0,0,0,3,0,1,2,1,1,0,0,2,2,1,0,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,0,1,0,0,0,1,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2022-07-31,141135,緑区,4546,1013,324,329,438,82,1260,53,139,52,186,86,38,84,50,20,17,16,17,47,23,42,15,29,24,14,11,5,7,10,3,7,2,4,8,5,6,4,3,3,2,9,2,4,1,5,1,0,0,2,2,0,0,2,1,1,0,3,2,1,0,1,1,4,0,1,1,2,0,1,0,2,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,2,1,2,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-07-31,141178,青葉区,4676,1187,653,449,284,49,254,123,76,240,223,69,44,84,68,68,73,43,7,50,35,68,50,14,18,53,44,4,36,14,2,26,13,6,9,5,8,6,8,9,13,3,8,3,3,19,10,3,7,0,3,1,1,2,4,7,2,7,2,2,7,5,4,1,4,2,6,4,6,3,0,1,1,1,1,0,1,1,6,2,0,1,0,1,0,1,2,0,1,0,0,2,0,0,0,4,0,0,0,0,1,5,0,1,2,0,0,1,0,0,4,0,1,1,0,0,2,0,0,0,0,3,2,0,0,1,0,0,0,0,0,1,1,1,0,0,0,2,0,0,0,2,0,1,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2022-07-31,141186,都筑区,3649,623,521,400,428,36,168,110,116,112,81,48,26,58,88,28,279,31,13,26,28,24,31,10,83,33,21,15,18,6,2,8,8,3,11,4,4,3,5,2,13,1,13,3,25,0,1,2,5,1,6,3,0,0,3,9,5,3,0,3,2,1,1,0,0,2,2,4,2,3,0,0,2,0,1,1,0,1,0,0,0,4,1,0,2,3,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-07-31,141101,戸塚区,4460,1781,544,560,339,164,51,78,135,97,138,62,56,61,42,30,10,20,26,3,25,14,13,11,9,17,17,13,8,1,9,6,13,5,3,9,5,8,4,3,4,6,2,4,1,0,4,1,0,7,0,2,0,2,2,0,1,0,3,2,1,0,2,2,0,0,0,2,0,2,0,1,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-07-31,141151,栄区,1306,405,199,193,131,32,16,47,20,50,21,29,4,14,14,16,4,2,10,0,4,7,6,2,5,7,9,4,4,0,1,2,1,4,2,8,9,1,1,0,1,1,1,2,0,0,1,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-07-31,141160,泉区,2483,765,164,718,178,16,7,32,68,40,51,50,27,21,43,8,4,11,18,7,3,9,3,122,15,4,5,0,3,2,2,2,5,3,7,4,3,1,5,2,1,32,2,1,1,0,1,0,2,1,0,1,0,1,1,1,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2022-07-31,141143,瀬谷区,2046,475,166,492,263,79,2,42,44,33,62,34,40,27,40,4,2,20,10,12,10,5,3,71,23,3,1,8,5,3,0,3,1,3,1,2,3,3,6,1,2,11,0,2,1,0,2,6,1,1,2,1,0,0,0,0,0,1,1,0,1,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
