﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,ミャンマー［人］,英国［人］,ドイツ［人］,朝鮮［人］,バングラデシュ［人］,マレーシア［人］,モンゴル［人］,ロシア［人］,フランス［人］,カンボジア［人］,パキスタン［人］,カナダ［人］,オーストラリア［人］,ウズベキスタン［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,ウクライナ［人］,シンガポール［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,コロンビア［人］,ガーナ［人］,ルーマニア［人］,スペイン［人］,ニュージーランド［人］,ラオス［人］,スイス［人］,スウェーデン［人］,セネガル［人］,ジャマイカ［人］,オランダ［人］,ポーランド［人］,パラグアイ［人］,エジプト［人］,ベルギー［人］,チュニジア［人］,ハンガリー［人］,オーストリア［人］,無国籍［人］,モロッコ［人］,アイルランド［人］,未確定［人］,南アフリカ共和国［人］,タンザニア［人］,カメルーン［人］,チリ［人］,フィンランド［人］,ポルトガル［人］,ケニア［人］,キルギス［人］,カザフスタン［人］,エクアドル［人］,チェコ［人］,ベラルーシ［人］,コンゴ民主共和国［人］,ギリシャ［人］,ベネズエラ［人］,アフガニスタン［人］,イスラエル［人］,ノルウェー［人］,ブルガリア［人］,デンマーク［人］,アルジェリア［人］,シリア［人］,ウガンダ［人］,アゼルバイジャン［人］,エチオピア［人］,モザンビーク［人］,セルビア［人］,ギニア［人］,リトアニア［人］,スーダン［人］,スロバキア［人］,ブータン［人］,コスタリカ［人］,ドミニカ共和国［人］,キューバ［人］,グアテマラ［人］,マリ［人］,コートジボワール［人］,イエメン［人］,クロアチア［人］,エルサルバドル［人］,マダガスカル［人］,モルドバ［人］,レバノン［人］,ニカラグア［人］,トリニダード・トバゴ［人］,エストニア［人］,フィジー［人］,トルクメニスタン［人］,ジンバブエ［人］,ホンジュラス［人］,ヨルダン［人］,ラトビア［人］,ミクロネシア［人］,ルワンダ［人］,ウルグアイ［人］,コンゴ共和国［人］,ベナン［人］,マラウイ［人］,サウジアラビア［人］,タジキスタン［人］,ザンビア［人］,ブルキナファソ［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,ガンビア［人］,パナマ［人］,ソロモン［人］,トーゴ［人］,スロベニア［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,キプロス［人］,ハイチ［人］,イラク［人］,モーリシャス［人］,北マケドニア［人］,パラオ［人］,シエラレオネ［人］,サモア［人］,アルメニア［人］,ジョージア［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,バハマ［人］,ベリーズ［人］,ブルネイ［人］,ドミニカ［人］,エリトリア［人］,アイスランド［人］,リベリア［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モルディブ［人］,サンマリノ［人］,ソマリア［人］,セントビンセント［人］,セルビア・モンテネグロ［人］,コソボ［人］,カーボヴェルデ［人］
2022-05-31,141003,横浜市,101687,39132,12329,9380,8331,4397,2958,2786,2594,2448,1715,1682,1252,967,931,743,732,586,567,564,554,527,514,430,426,424,344,229,213,194,185,184,172,163,157,154,153,143,133,133,122,102,101,82,77,71,68,66,63,62,60,43,43,41,40,37,36,35,34,33,32,31,31,31,31,29,28,27,26,24,23,22,21,21,20,20,20,19,16,15,15,15,15,14,14,14,13,13,13,13,12,12,12,11,11,11,10,10,9,9,9,9,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2022-05-31,141011,鶴見区,13639,4884,1339,1474,1319,917,261,239,1179,112,141,189,400,69,119,36,14,80,73,51,106,27,19,23,32,20,11,4,34,7,122,23,7,7,12,12,47,24,20,6,11,5,4,0,3,5,2,4,3,29,2,5,2,4,3,3,2,1,9,3,4,2,3,1,0,5,0,1,11,1,2,0,0,3,0,1,0,3,1,0,0,1,2,2,0,1,1,1,1,0,0,2,2,1,0,0,1,7,0,3,1,0,1,0,1,0,0,4,0,0,1,0,0,0,2,1,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2022-05-31,141020,神奈川区,7360,2752,990,618,455,775,133,209,86,169,87,110,27,77,92,56,23,62,53,44,45,28,30,27,15,41,15,34,7,11,4,35,8,17,6,17,9,6,15,5,6,7,5,2,2,14,16,3,3,1,7,7,0,3,5,1,0,3,2,2,1,2,1,1,2,4,4,5,0,1,0,3,1,1,0,2,0,1,2,0,8,3,4,0,0,4,2,1,0,2,0,0,1,2,2,0,0,1,1,0,0,0,0,0,0,0,1,2,1,1,0,0,2,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,1,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2022-05-31,141038,西区,4639,1772,612,373,191,526,43,142,54,153,68,40,23,36,46,42,46,44,18,40,22,18,36,4,3,26,32,25,4,17,2,3,8,7,24,3,10,8,6,5,4,5,1,6,12,3,1,2,7,0,2,5,3,4,1,0,2,2,1,3,0,2,0,0,8,1,1,2,0,1,0,0,1,4,1,3,2,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,2,1,0,2,1,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-05-31,141046,中区,15670,8587,1932,626,739,227,236,746,88,560,320,64,47,58,34,169,84,64,19,84,30,102,101,17,46,70,83,43,12,26,3,23,38,27,25,3,5,10,6,37,18,15,0,11,15,2,2,24,8,6,6,11,4,6,5,8,1,12,6,3,0,2,1,6,6,1,11,2,0,4,3,5,5,3,4,5,9,3,2,6,0,1,1,1,0,2,0,2,0,3,2,0,1,2,1,0,0,0,5,0,0,2,2,1,0,1,1,0,1,0,2,4,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2022-05-31,141054,南区,10741,5726,1333,674,1024,248,88,302,53,108,241,65,43,95,42,27,12,51,63,39,33,58,18,12,20,23,14,42,13,6,3,8,34,14,11,6,6,14,3,28,6,5,1,1,2,9,6,4,2,0,11,0,2,2,2,4,1,3,3,0,6,2,3,0,1,3,1,1,1,3,2,1,3,2,0,0,1,1,1,0,0,4,2,2,8,2,1,2,1,1,1,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2022-05-31,141119,港南区,3012,1082,518,314,340,97,43,72,33,64,70,64,23,12,31,18,2,26,8,15,8,24,6,12,8,13,5,5,8,3,2,6,5,1,6,4,2,7,2,1,4,3,0,1,1,1,4,1,3,2,3,0,3,2,1,0,1,0,1,2,1,1,1,0,0,0,1,2,0,1,0,0,0,2,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-05-31,141062,保土ケ谷区,5379,2016,603,507,449,413,170,109,65,92,91,92,20,62,74,33,13,48,57,44,48,25,22,4,37,21,10,21,11,14,2,9,6,5,7,16,5,13,5,7,4,2,11,2,4,6,4,1,2,0,0,2,3,2,1,2,4,1,4,2,1,6,0,3,2,1,6,1,2,1,5,1,0,0,7,0,2,1,0,0,0,0,0,4,0,1,0,1,0,0,3,1,1,0,1,2,3,0,0,0,1,0,0,0,0,5,0,0,3,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-05-31,141127,旭区,3293,909,386,457,334,168,33,72,37,66,90,161,28,63,36,30,6,30,19,11,41,12,18,51,36,13,7,0,12,5,2,10,3,10,6,23,4,7,10,2,4,1,6,0,4,0,7,1,3,0,1,3,6,0,0,1,2,0,0,2,7,2,0,2,0,2,0,1,2,0,0,5,0,0,0,0,0,4,1,0,0,2,1,1,0,0,0,0,1,3,1,0,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-05-31,141071,磯子区,5134,2657,528,296,429,161,117,119,112,115,68,39,84,18,43,20,12,26,35,26,14,14,9,14,1,8,9,0,4,5,10,8,8,10,8,6,2,13,18,3,2,4,1,2,0,2,4,0,4,0,1,0,2,2,0,5,1,0,3,1,1,2,0,1,0,0,4,1,1,3,0,1,1,0,0,0,0,2,1,1,0,3,0,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2022-05-31,141089,金沢区,3117,721,364,397,312,101,49,64,148,114,66,63,286,21,51,28,9,22,16,27,33,13,13,2,6,13,8,3,8,7,14,4,8,1,3,11,19,9,6,1,2,2,2,3,2,1,5,0,1,5,3,0,1,2,1,4,5,0,1,0,0,2,2,3,2,0,0,1,0,0,0,0,3,0,1,0,0,0,2,0,1,0,0,1,0,1,1,0,0,0,0,1,1,0,1,0,0,1,0,5,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0
2022-05-31,141097,港北区,7063,1838,1161,622,744,337,97,236,164,279,101,116,37,131,56,107,92,32,56,58,48,41,120,13,47,48,41,3,20,38,1,12,15,21,16,13,7,7,11,16,25,20,6,22,13,4,4,10,10,7,5,3,6,4,3,0,4,5,0,4,1,1,3,5,2,4,0,2,2,4,2,0,5,1,1,0,4,2,4,5,1,1,0,1,2,0,2,1,10,2,4,1,1,2,3,2,0,0,0,0,1,2,2,1,1,0,2,1,0,0,1,0,0,2,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,0,0,1,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0
2022-05-31,141135,緑区,4472,1018,330,306,423,73,1242,52,135,51,85,179,37,45,80,19,17,17,45,23,15,41,15,29,27,14,10,5,7,7,3,2,4,8,9,6,5,4,3,3,2,2,9,1,4,5,0,0,0,2,7,2,2,1,1,2,3,1,1,0,1,0,2,1,1,4,0,1,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,2,1,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2022-05-31,141178,青葉区,4538,1163,651,418,273,47,236,121,71,244,67,202,45,56,81,67,78,7,49,33,37,62,48,13,16,51,45,4,36,27,3,13,16,11,5,8,5,6,8,12,13,9,3,3,4,19,3,7,9,0,3,2,4,2,7,2,6,2,1,7,4,4,4,6,5,1,0,5,5,2,3,1,1,1,6,1,1,1,1,1,1,0,4,1,1,0,1,0,0,1,0,2,0,0,0,0,1,0,0,0,5,0,0,1,2,0,1,0,0,0,0,1,0,3,0,3,2,0,1,0,0,0,0,1,0,0,2,0,1,1,1,0,0,0,2,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0
2022-05-31,141186,都筑区,3553,601,519,389,407,32,138,109,113,105,46,81,26,85,41,29,306,12,30,27,24,24,32,8,81,33,22,15,17,8,2,8,6,11,3,5,4,3,4,2,13,16,1,25,2,0,2,5,1,1,6,0,3,5,9,0,3,3,1,2,1,0,8,2,1,0,0,1,2,2,3,0,1,1,0,2,1,0,0,1,4,0,0,0,3,1,0,2,0,1,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-05-31,141101,戸塚区,4349,1783,542,523,331,148,53,74,133,97,62,100,56,43,50,32,7,26,6,25,20,18,14,8,9,16,17,13,8,6,9,14,1,3,6,5,9,7,4,2,4,3,6,1,4,0,1,0,2,7,0,2,2,1,0,3,0,2,0,1,2,2,2,0,0,2,0,0,0,0,2,1,0,2,0,3,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-05-31,141151,栄区,1263,392,191,184,132,29,12,46,19,46,29,19,4,14,12,16,6,10,0,4,2,8,6,2,5,7,9,4,4,2,1,1,0,2,4,9,8,1,1,0,1,1,1,0,2,0,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2022-05-31,141160,泉区,2464,768,164,724,170,16,5,33,62,41,50,41,27,43,22,10,3,19,7,3,11,7,4,119,14,4,5,0,3,2,2,3,2,7,3,3,4,1,5,2,1,2,32,1,1,0,0,2,2,1,0,1,0,1,1,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2022-05-31,141143,瀬谷区,2001,463,166,478,259,82,2,41,42,32,33,57,39,39,21,4,2,10,13,10,17,5,3,72,23,3,1,8,5,3,0,2,3,1,3,4,2,3,6,1,2,0,12,1,2,0,4,1,2,1,2,0,0,0,0,1,1,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
