﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ブラジル［人］,米国［人］,ネパール［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,マレーシア［人］,フランス［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,スペイン［人］,アルゼンチン［人］,トルコ［人］,ガーナ［人］,メキシコ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,セネガル［人］,スウェーデン［人］,ウズベキスタン［人］,パラグアイ［人］,ポーランド［人］,スイス［人］,未確定［人］,ベルギー［人］,無国籍［人］,アイルランド［人］,南アフリカ共和国［人］,ベネズエラ［人］,オーストリア［人］,サウジアラビア［人］,ハンガリー［人］,エジプト［人］,ケニア［人］,ノルウェー［人］,ポルトガル［人］,エクアドル［人］,フィンランド［人］,ギリシャ［人］,キルギス［人］,タンザニア［人］,チリ［人］,チェコ［人］,イスラエル［人］,ジャマイカ［人］,モロッコ［人］,コスタリカ［人］,リトアニア［人］,チュニジア［人］,ブルガリア［人］,カメルーン［人］,デンマーク［人］,ドミニカ共和国［人］,マリ［人］,シリア［人］,トルクメニスタン［人］,ベラルーシ［人］,ギニア［人］,カザフスタン［人］,ジンバブエ［人］,クロアチア［人］,エルサルバドル［人］,ヨルダン［人］,モルドバ［人］,ウガンダ［人］,モザンビーク［人］,アゼルバイジャン［人］,スロバキア［人］,コンゴ民主共和国［人］,エチオピア［人］,グアテマラ［人］,ニカラグア［人］,トリニダード・トバゴ［人］,ベナン［人］,エストニア［人］,マダガスカル［人］,ルワンダ［人］,スーダン［人］,ホンジュラス［人］,ミクロネシア［人］,アルジェリア［人］,コンゴ共和国［人］,キューバ［人］,ハイチ［人］,レバノン［人］,ルクセンブルク［人］,ブルキナファソ［人］,アフガニスタン［人］,イラク［人］,マラウイ［人］,ウルグアイ［人］,イエメン［人］,ザンビア［人］,セルビア［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,ラトビア［人］,オマーン［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,タジキスタン［人］,サモア［人］,ジョージア［人］,スロベニア［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,コモロ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,グレナダ［人］,モンテネグロ［人］
2015/12/31,141003,横浜市,81424,33621,13671,6884,3714,2404,2291,2236,2082,1960,1504,1233,829,766,539,521,492,479,436,386,362,362,327,326,250,245,210,184,162,150,146,135,119,118,115,114,109,108,108,99,85,81,71,71,71,59,58,55,54,45,45,37,33,33,30,30,29,29,27,27,26,24,24,24,23,22,21,19,19,18,16,15,15,15,13,13,13,13,13,12,12,11,10,10,10,9,9,9,9,9,8,8,8,7,7,7,7,7,6,6,6,6,6,5,5,4,4,4,4,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015/12/31,141011,鶴見区,10374,3994,1616,1176,334,195,1041,107,334,157,119,394,80,42,17,15,53,16,21,19,56,37,8,19,25,64,28,118,5,6,14,23,5,7,45,27,12,9,5,3,2,1,1,6,4,23,0,2,7,5,3,3,0,4,1,0,4,2,1,0,0,14,1,0,4,3,2,1,0,0,2,3,1,0,2,0,0,2,0,0,5,1,1,0,3,0,3,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/12/31,141020,神奈川区,5539,2350,1074,396,206,145,69,162,358,58,77,30,55,46,15,38,28,29,27,26,24,14,9,17,34,22,9,12,16,15,14,5,1,5,7,14,14,9,9,3,1,6,2,3,9,3,3,2,2,2,1,0,3,3,0,6,2,3,1,0,1,0,4,0,1,0,3,0,0,2,0,2,0,4,2,1,1,1,1,9,0,0,0,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2015/12/31,141038,西区,3800,1535,634,205,200,102,17,112,302,50,72,26,48,73,25,36,31,33,14,21,5,2,0,27,27,12,6,1,11,8,3,6,9,14,2,2,5,15,7,8,0,7,1,9,5,0,4,0,0,9,0,4,3,9,1,3,1,2,2,3,0,0,1,1,7,0,0,0,3,1,1,0,2,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2015/12/31,141046,中区,15506,8652,2263,709,218,740,88,580,156,291,296,35,35,234,55,35,93,157,81,93,6,34,22,86,22,10,13,0,23,23,6,13,41,31,2,12,5,20,18,48,1,16,2,18,8,5,6,9,13,14,19,13,17,4,5,12,4,4,4,10,13,0,1,7,2,1,2,2,5,2,5,0,3,2,1,0,1,0,0,0,0,3,0,0,1,6,0,1,2,2,0,1,4,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0
2015/12/31,141054,南区,8327,4033,1598,966,298,291,31,111,106,48,206,55,50,35,9,25,37,12,63,23,18,9,6,14,15,17,18,3,11,6,15,13,16,3,5,2,3,9,10,1,2,3,9,1,4,2,1,2,6,3,8,5,2,5,1,3,0,3,3,0,2,0,3,4,2,0,3,8,0,3,0,0,3,0,0,2,1,1,0,0,0,2,2,1,1,1,0,0,0,2,1,2,0,2,1,3,2,0,0,0,3,4,1,1,1,0,2,0,2,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/12/31,141119,港南区,2123,772,537,243,84,50,36,62,40,18,62,15,25,18,5,4,16,4,16,9,4,13,5,5,2,1,2,1,0,5,4,5,1,5,0,5,2,4,3,1,2,2,0,0,3,1,1,0,0,2,1,2,2,1,2,1,3,2,0,0,0,0,0,1,4,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/12/31,141062,保土ケ谷区,4449,1947,748,356,179,100,36,64,214,227,72,16,57,26,5,51,47,10,27,9,38,19,7,11,26,14,9,1,7,3,12,13,7,2,1,3,4,2,4,2,8,3,3,6,2,0,3,0,3,1,1,0,1,0,2,0,2,0,4,3,2,1,1,0,2,4,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/12/31,141127,旭区,2263,764,457,285,117,50,20,49,69,14,62,25,26,23,2,31,8,15,14,12,4,23,51,7,2,13,11,1,3,9,18,5,4,4,1,2,8,2,3,0,8,3,0,1,0,0,2,0,0,1,0,0,0,1,1,0,2,2,0,1,0,2,0,0,0,4,1,0,1,3,1,0,0,1,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/12/31,141071,磯子区,3703,1742,596,399,71,98,180,82,65,59,53,97,19,21,5,30,13,5,11,10,11,5,2,13,8,4,3,5,2,8,1,12,4,0,2,6,5,3,9,0,3,2,1,1,1,1,6,0,1,2,3,0,0,0,0,1,0,1,0,0,0,1,0,3,0,2,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/12/31,141089,金沢区,2279,617,376,185,134,48,103,93,55,36,41,285,39,20,4,1,16,9,14,13,14,10,1,8,4,18,10,11,9,3,6,4,4,3,15,4,5,4,8,0,0,2,0,2,3,1,1,3,0,1,0,0,0,0,1,0,0,0,0,0,2,0,1,1,0,2,1,0,0,3,2,0,1,1,2,0,1,1,0,0,3,0,1,1,0,0,4,0,1,0,0,0,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/12/31,141097,港北区,5591,1656,1136,497,185,190,112,253,221,67,103,36,76,70,77,124,49,100,38,44,63,41,2,38,35,24,28,1,20,12,14,6,7,18,3,19,19,8,12,17,4,9,6,9,1,10,11,13,6,3,1,3,2,2,5,2,2,2,3,4,2,1,1,2,0,1,1,2,0,0,0,5,1,5,4,2,4,0,0,0,4,1,2,1,0,0,0,1,1,1,0,2,0,1,2,1,0,3,1,0,0,1,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,1,0,1,0,0,2,0,1,1,1,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/12/31,141135,緑区,3035,928,365,313,84,52,182,54,15,526,58,38,92,18,21,22,15,5,24,16,23,31,4,10,10,4,9,3,9,6,4,7,4,1,5,1,3,5,1,0,4,2,17,3,0,1,0,3,1,0,0,0,2,0,1,0,1,3,2,0,0,0,1,1,0,0,1,1,1,0,2,0,2,0,0,4,0,2,0,1,0,2,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2015/12/31,141178,青葉区,3407,1007,633,209,133,99,59,224,24,93,68,36,100,68,79,13,27,53,27,40,29,4,1,36,24,12,40,1,28,16,5,7,7,14,2,7,8,6,10,10,2,12,29,6,0,0,14,8,1,0,2,1,1,1,4,0,3,1,2,3,2,3,8,2,0,0,3,1,1,0,1,2,0,2,0,1,3,2,1,1,0,0,3,2,0,0,0,0,1,1,0,3,0,0,0,0,2,0,0,1,1,0,0,0,0,0,1,0,0,0,3,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2015/12/31,141186,都筑区,2687,459,537,258,152,95,109,87,20,213,50,25,28,21,207,42,26,17,20,21,34,80,2,11,9,11,8,2,7,14,4,4,4,8,2,6,3,1,4,5,3,4,0,3,9,1,2,10,4,0,0,1,0,1,6,2,4,2,0,1,0,1,0,2,1,1,3,1,3,0,0,0,0,0,0,1,0,0,0,0,0,2,0,3,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/12/31,141101,戸塚区,3361,1469,523,268,200,55,130,91,34,95,63,50,57,24,8,15,22,11,24,16,6,6,5,18,4,13,9,22,5,9,9,7,3,2,10,2,3,6,2,1,4,5,0,1,10,7,1,1,4,2,2,2,0,1,0,0,0,0,2,1,0,0,1,0,0,1,1,0,3,1,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/12/31,141151,栄区,949,309,214,109,86,34,16,46,1,5,27,11,3,12,0,4,2,1,4,5,0,1,1,5,2,5,0,0,1,2,6,0,0,0,6,0,1,3,1,0,0,1,0,1,2,0,1,1,2,0,0,2,0,1,0,0,0,0,2,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/12/31,141160,泉区,2533,953,176,140,764,28,37,30,21,1,41,30,10,5,2,10,4,2,9,6,16,9,138,1,1,0,4,2,2,5,4,1,1,1,6,1,4,2,1,0,31,3,0,1,0,3,1,1,3,0,3,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2015/12/31,141143,瀬谷区,1498,434,188,170,269,32,25,29,47,2,34,29,29,10,3,25,5,0,2,3,11,24,63,0,0,1,3,0,3,0,7,4,1,0,1,1,5,0,1,0,10,0,0,0,10,1,1,0,1,0,1,1,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
