﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,インドネシア［人］,タイ［人］,ミャンマー［人］,スリランカ［人］,ペルー［人］,英国［人］,モンゴル［人］,ドイツ［人］,バングラデシュ［人］,マレーシア［人］,ロシア［人］,朝鮮［人］,カンボジア［人］,フランス［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ウズベキスタン［人］,ウクライナ［人］,イラン［人］,イタリア［人］,ボリビア［人］,シンガポール［人］,トルコ［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,スペイン［人］,ガーナ［人］,コロンビア［人］,ルーマニア［人］,サウジアラビア［人］,ニュージーランド［人］,ラオス［人］,ジャマイカ［人］,セネガル［人］,スウェーデン［人］,スイス［人］,エジプト［人］,オランダ［人］,ポーランド［人］,パラグアイ［人］,チュニジア［人］,ハンガリー［人］,未確定［人］,アイルランド［人］,ベルギー［人］,チリ［人］,南アフリカ共和国［人］,オーストリア［人］,ケニア［人］,カメルーン［人］,モロッコ［人］,タンザニア［人］,エクアドル［人］,ポルトガル［人］,アフガニスタン［人］,無国籍［人］,キルギス［人］,チェコ［人］,フィンランド［人］,ベラルーシ［人］,ギリシャ［人］,カザフスタン［人］,コンゴ民主共和国［人］,イスラエル［人］,ジンバブエ［人］,エチオピア［人］,デンマーク［人］,ノルウェー［人］,スーダン［人］,ブルガリア［人］,フィジー［人］,セルビア［人］,ベネズエラ［人］,ウガンダ［人］,ブータン［人］,キューバ［人］,シリア［人］,スロバキア［人］,コスタリカ［人］,マリ［人］,ギニア［人］,コートジボワール［人］,リトアニア［人］,アゼルバイジャン［人］,アルジェリア［人］,ドミニカ共和国［人］,エルサルバドル［人］,マダガスカル［人］,イエメン［人］,クロアチア［人］,グアテマラ［人］,モルドバ［人］,トリニダード・トバゴ［人］,ベナン［人］,モザンビーク［人］,ニカラグア［人］,エストニア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ミクロネシア［人］,ボツワナ［人］,パプアニューギニア［人］,タジキスタン［人］,ザンビア［人］,ジョージア［人］,キプロス［人］,イラク［人］,ヨルダン［人］,ラトビア［人］,マラウイ［人］,ルワンダ［人］,トーゴ［人］,ウルグアイ［人］,スロベニア［人］,コンゴ共和国［人］,ガンビア［人］,ルクセンブルク［人］,オマーン［人］,モーリシャス［人］,北マケドニア［人］,パナマ［人］,ソロモン［人］,ブルキナファソ［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バルバドス［人］,バハマ［人］,アイスランド［人］,レソト［人］,パラオ［人］,シエラレオネ［人］,トンガ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,バーレーン［人］,ブルンジ［人］,ブルネイ［人］,カーボベルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,ハイチ［人］,リベリア［人］,モーリタニア［人］,マルタ［人］,サンマリノ［人］,ソマリア［人］,エスワティニ［人］,セントビンセント［人］,バヌアツ［人］,セルビア・モンテネグロ［人］,モンテネグロ［人］,カーボヴェルデ［人］
2023/08/31,141003,横浜市,113063,41655,12476,10967,9311,6155,3782,2928,2740,2659,2562,1824,1570,1302,1301,811,729,720,714,621,594,559,495,495,474,420,381,283,252,229,221,209,191,179,172,161,158,140,133,131,130,104,97,93,83,77,77,71,69,60,58,57,46,45,44,43,40,40,39,36,36,35,35,33,32,32,29,29,28,27,27,25,24,22,21,21,21,20,19,18,18,17,17,17,16,15,14,14,14,14,13,13,12,12,12,12,11,11,11,11,10,9,9,9,9,8,8,8,7,7,7,7,6,5,5,5,5,5,4,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2023/08/31,141011,鶴見区,14777,5118,1365,1740,1477,1066,305,240,1225,112,235,144,181,94,411,34,126,19,101,32,27,76,25,28,26,31,13,11,5,33,12,129,15,26,17,13,43,9,22,24,7,0,4,0,0,6,3,0,1,4,1,25,1,5,7,1,4,8,0,3,10,1,1,4,13,1,0,1,1,1,1,2,0,0,0,3,1,3,1,0,1,2,0,0,2,0,0,1,0,0,1,0,2,1,1,2,0,2,3,1,3,0,0,0,1,1,0,0,0,0,1,4,0,0,0,0,3,1,0,1,1,0,0,0,3,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2023/08/31,141020,神奈川区,8247,2924,1012,727,478,1017,174,214,96,190,186,100,126,99,36,70,58,23,71,47,29,61,40,31,56,11,19,47,10,7,17,7,19,32,8,16,7,7,15,5,3,3,6,5,21,10,5,6,3,1,3,1,0,3,1,3,7,2,6,4,3,2,0,1,0,1,1,2,0,1,1,0,1,4,2,1,2,0,2,0,0,1,1,2,0,2,2,2,7,2,0,0,2,0,0,0,0,1,0,0,1,1,2,0,0,0,0,0,0,1,0,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/08/31,141038,西区,5428,2023,619,348,213,658,121,169,56,210,60,73,83,63,29,61,32,43,25,59,27,37,1,33,26,2,36,54,8,9,19,2,17,3,23,6,7,5,6,4,5,44,4,1,2,2,12,6,3,3,9,1,0,8,2,3,4,1,3,2,1,2,2,0,0,1,1,0,1,2,0,1,3,2,0,3,1,0,2,2,0,0,0,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/08/31,141046,中区,16972,8941,1981,607,808,698,352,737,104,577,72,341,94,79,40,183,34,79,34,84,111,63,30,96,80,53,84,56,47,15,35,3,33,23,26,2,8,24,6,9,38,43,13,0,2,2,17,12,7,18,4,3,4,5,2,13,9,2,3,5,2,0,0,0,2,7,0,7,10,3,5,3,5,1,0,5,2,2,2,9,0,3,1,6,3,2,2,4,0,3,0,1,0,0,2,1,3,0,1,0,0,5,0,2,0,0,0,1,1,0,1,0,0,0,5,0,1,1,1,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2023/08/31,141054,南区,12170,6303,1346,766,1147,499,164,317,58,117,116,246,128,145,47,28,32,11,77,57,64,49,13,16,21,24,20,38,30,11,8,3,15,8,12,6,6,4,1,16,29,9,5,2,8,11,3,0,9,3,3,0,3,2,7,2,2,5,3,0,4,3,1,5,2,1,16,3,1,4,1,1,2,1,2,0,3,5,2,2,2,0,0,2,2,5,0,1,0,0,0,1,1,0,0,2,1,0,0,1,0,0,0,0,0,1,0,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,0,1,0,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0
2023/08/31,141119,港南区,3360,1158,518,424,369,98,53,80,35,82,77,69,58,20,24,20,24,4,10,12,23,24,12,9,17,7,9,5,6,8,2,3,1,6,6,14,2,6,2,6,1,0,2,0,6,1,2,0,3,1,4,2,3,0,1,0,0,3,1,1,0,0,1,1,0,1,0,0,2,0,0,0,0,3,0,0,1,1,0,0,3,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/08/31,141062,保土ケ谷区,5897,2132,632,550,479,498,189,120,62,106,122,95,128,108,28,33,53,15,63,44,31,47,11,17,17,32,20,26,7,12,9,8,5,5,5,13,4,5,6,10,4,0,2,12,5,6,3,2,3,1,1,0,5,3,2,1,3,0,3,1,1,6,5,1,3,3,7,1,5,1,3,4,1,2,1,0,8,6,0,1,0,0,1,1,0,0,3,1,0,1,2,2,0,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,5,1,0,0,0,0,0,0,0,1,2,0,0,0,1,0,1,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2023/08/31,141127,旭区,3761,990,387,566,352,197,58,72,31,73,280,93,65,68,28,29,55,5,30,15,14,32,47,13,15,36,9,6,7,13,5,3,9,9,8,21,4,7,9,4,1,0,3,9,8,2,3,0,1,1,4,0,6,0,3,0,2,0,1,1,2,10,2,8,2,0,0,1,1,0,2,0,1,0,1,0,1,1,1,0,1,3,0,0,0,1,1,0,0,3,0,2,0,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/08/31,141071,磯子区,5786,2853,520,444,481,222,167,124,110,125,79,73,81,39,84,25,23,9,39,22,20,24,11,18,13,1,9,0,17,4,6,11,11,9,5,4,3,1,17,12,3,0,4,1,2,3,0,2,1,1,4,0,2,2,4,0,0,1,2,0,0,1,2,1,1,1,0,5,3,3,0,0,2,1,1,0,0,0,1,0,0,3,0,1,0,3,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1
2023/08/31,141089,金沢区,3732,761,342,600,563,140,63,67,143,111,96,80,88,19,280,33,35,9,21,34,12,21,3,12,11,9,8,0,5,8,7,15,3,5,5,10,19,2,5,7,3,0,2,1,4,2,2,3,5,0,1,5,1,2,3,0,0,2,0,0,0,2,4,0,0,2,0,2,0,0,2,0,3,3,0,0,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,1,5,0,5,0,0,1,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2023/08/31,141097,港北区,7593,1888,1139,830,773,390,150,264,206,287,168,116,92,144,46,111,66,71,55,53,37,26,14,91,52,50,45,2,17,20,32,6,21,12,15,12,12,24,10,6,11,0,14,6,9,5,11,12,4,9,8,8,6,4,0,9,2,4,4,4,2,0,4,1,1,5,1,0,0,6,3,4,3,1,1,0,2,0,4,2,10,3,3,0,1,1,3,2,2,2,1,1,2,0,4,1,4,2,0,1,0,0,3,2,1,1,2,1,0,0,2,2,0,2,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0
2023/08/31,141135,緑区,4956,1032,348,328,471,123,1408,57,143,62,225,91,103,59,49,20,21,16,63,24,44,16,32,14,17,18,10,1,36,8,6,3,6,2,6,7,5,3,3,3,4,0,3,5,0,2,3,1,5,1,1,2,3,1,1,1,1,2,0,1,5,0,2,1,0,0,0,1,1,1,1,1,0,2,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,0,1,1,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2023/08/31,141178,青葉区,5198,1286,678,492,317,85,292,134,75,252,265,59,99,106,48,75,56,83,68,50,85,8,19,55,55,15,40,5,13,35,31,3,12,13,9,10,5,14,13,6,10,5,14,3,4,23,4,3,7,8,8,0,6,2,1,4,3,4,9,8,1,4,5,5,5,3,3,2,2,2,6,4,2,1,1,2,0,1,2,1,1,1,2,2,1,0,1,0,2,1,3,0,0,3,0,5,1,0,1,6,1,0,0,0,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,3,0,0,0,1,0,1,0,0,0,0,2,0,1,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2023/08/31,141186,都筑区,4069,680,519,501,439,60,193,129,116,116,114,53,79,95,23,26,39,317,20,37,30,17,13,31,33,82,24,14,24,23,16,2,8,5,13,6,3,20,3,2,2,0,17,1,2,1,2,21,10,6,1,1,3,4,5,4,0,5,1,5,1,0,4,1,3,3,0,0,0,3,2,3,1,0,0,2,0,0,0,1,0,0,6,1,1,0,0,1,1,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/08/31,141101,戸塚区,4783,1838,542,612,364,238,52,78,129,106,197,69,71,52,54,33,25,10,11,30,18,23,21,17,17,8,18,3,3,6,6,8,6,13,5,5,11,3,4,8,5,0,1,6,0,0,3,1,0,0,3,7,2,1,1,2,3,1,1,0,2,0,0,2,0,0,0,2,1,0,0,2,0,0,1,1,0,0,0,0,0,0,3,0,2,0,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/08/31,141151,栄区,1510,476,209,211,141,30,21,55,23,63,24,33,25,13,6,17,8,1,1,6,9,10,2,6,10,6,10,9,8,11,4,1,1,2,4,10,9,2,1,2,2,0,1,1,4,0,1,0,5,0,1,0,0,1,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,2,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2023/08/31,141160,泉区,2556,754,157,716,187,29,12,34,81,38,81,52,23,54,28,8,15,3,6,4,9,17,119,4,4,13,6,1,1,3,3,2,8,4,3,3,6,2,5,1,2,0,2,29,0,1,1,1,0,2,0,1,1,2,1,0,0,0,0,1,1,3,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2023/08/31,141143,瀬谷区,2268,498,162,505,252,107,8,37,47,32,165,37,46,45,40,5,27,2,19,11,4,8,82,4,4,22,1,5,8,3,3,0,1,2,2,3,4,2,5,6,0,0,0,11,6,0,2,1,2,1,2,1,0,0,1,0,0,0,2,0,0,1,2,2,0,0,0,1,0,0,0,0,0,0,7,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,1,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
