﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ミャンマー［人］,ドイツ［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,モンゴル［人］,ロシア［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,トルコ［人］,ウズベキスタン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,メキシコ［人］,シンガポール［人］,アルゼンチン［人］,コロンビア［人］,スペイン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ラオス［人］,ニュージーランド［人］,ジャマイカ［人］,スウェーデン［人］,オランダ［人］,スイス［人］,セネガル［人］,パラグアイ［人］,ポーランド［人］,未確定［人］,エジプト［人］,無国籍［人］,南アフリカ共和国［人］,オーストリア［人］,アイルランド［人］,ベルギー［人］,ハンガリー［人］,タンザニア［人］,チュニジア［人］,モロッコ［人］,チリ［人］,ケニア［人］,カザフスタン［人］,カメルーン［人］,コンゴ民主共和国［人］,チェコ［人］,イスラエル［人］,キルギス［人］,フィンランド［人］,ギリシャ［人］,ベラルーシ［人］,ブルガリア［人］,エクアドル［人］,ベネズエラ［人］,ポルトガル［人］,アフガニスタン［人］,アルジェリア［人］,リトアニア［人］,マリ［人］,ノルウェー［人］,シリア［人］,イエメン［人］,デンマーク［人］,サウジアラビア［人］,アゼルバイジャン［人］,コスタリカ［人］,ドミニカ共和国［人］,ギニア［人］,スーダン［人］,ウガンダ［人］,スロバキア［人］,エチオピア［人］,マダガスカル［人］,タジキスタン［人］,ブータン［人］,エルサルバドル［人］,コートジボワール［人］,トリニダード・トバゴ［人］,キューバ［人］,モルドバ［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,フィジー［人］,モザンビーク［人］,ジンバブエ［人］,クロアチア［人］,レバノン［人］,ニカラグア［人］,ベナン［人］,エストニア［人］,グアテマラ［人］,ヨルダン［人］,カタール［人］,トルクメニスタン［人］,ザンビア［人］,ホンジュラス［人］,ミクロネシア［人］,ウルグアイ［人］,スロベニア［人］,南スーダン共和国［人］,イラク［人］,マラウイ［人］,ガンビア［人］,リビア［人］,ラトビア［人］,オマーン［人］,パナマ［人］,ルワンダ［人］,トンガ［人］,ブルキナファソ［人］,ボツワナ［人］,コンゴ共和国［人］,キプロス［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,ジブチ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,ルクセンブルク［人］,レソト［人］,北マケドニア［人］,パプアニューギニア［人］,サンマリノ［人］,シエラレオネ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-12-31,141003,横浜市,102255,40483,12583,9262,8265,4183,2948,2738,2665,2523,1645,1534,1267,942,786,759,676,608,563,506,500,478,475,446,428,421,358,227,187,183,171,169,159,158,157,140,139,133,129,126,120,96,96,87,77,73,69,66,63,61,60,53,46,41,37,37,35,34,34,33,29,28,28,26,25,25,25,25,24,23,23,22,21,21,21,20,17,17,16,16,16,16,16,14,14,14,13,13,13,13,13,13,12,12,11,10,10,10,10,9,9,9,9,8,8,8,7,7,7,6,6,6,6,6,6,6,5,5,5,5,5,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-12-31,141011,鶴見区,13844,5075,1443,1434,1331,841,287,210,1233,112,124,170,414,61,47,108,18,81,47,23,63,112,22,14,16,32,14,37,15,10,114,5,16,12,8,47,24,12,16,5,4,2,6,3,3,3,0,6,28,2,10,1,4,3,2,3,3,2,2,2,3,2,3,0,5,1,1,0,0,2,0,1,3,11,3,0,0,0,1,0,1,0,14,0,3,2,2,2,1,1,2,0,1,2,0,5,3,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,1,0,4,2,0,0,1,2,5,0,0,0,3,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2020-12-31,141020,神奈川区,7471,2938,976,604,487,782,118,209,83,170,80,106,29,73,54,75,19,65,43,33,37,38,29,28,41,17,21,8,40,19,4,8,14,5,17,8,9,7,16,4,8,2,5,17,2,3,2,10,1,3,10,6,2,1,3,3,5,1,1,1,0,1,3,5,1,2,2,2,4,2,0,0,1,0,1,3,0,0,0,0,0,12,1,2,1,5,0,1,2,1,1,1,0,0,0,0,0,0,0,2,0,0,2,1,0,2,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0
2020-12-31,141038,西区,4823,1807,629,402,227,600,51,135,24,167,59,36,24,76,65,22,44,44,36,24,18,9,20,0,27,4,41,9,5,11,2,11,1,35,8,3,10,10,5,3,6,1,7,1,7,4,3,5,0,7,3,2,0,3,1,8,2,5,0,0,0,1,2,1,2,0,2,4,2,0,4,1,4,0,1,1,0,2,5,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,1,0,0,1,0,0,0,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-12-31,141046,中区,16591,9226,2017,607,721,283,314,763,97,608,326,81,51,80,170,38,89,66,72,108,8,21,87,22,86,44,79,11,24,28,1,26,3,26,26,5,8,28,6,38,22,2,17,2,24,27,15,2,8,10,6,1,12,11,7,9,11,8,1,3,2,1,1,3,2,5,4,4,9,2,5,3,2,0,5,5,0,6,1,1,4,0,0,2,1,1,0,0,0,0,2,3,1,1,3,0,0,0,0,2,1,0,2,1,0,1,4,3,1,0,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-12-31,141054,南区,10666,5637,1373,700,1077,227,87,305,43,123,212,52,46,84,39,30,9,55,40,18,69,30,59,13,26,19,13,10,3,37,1,9,7,9,11,7,14,3,3,26,17,0,3,6,2,4,0,5,0,5,5,9,6,0,1,3,0,0,7,1,1,3,3,0,0,2,2,0,1,0,3,2,1,1,4,1,0,0,3,1,1,1,0,3,2,1,0,0,1,0,4,1,2,0,2,0,1,0,0,0,0,3,0,1,0,0,0,1,1,0,0,0,1,0,0,2,0,1,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0
2020-12-31,141119,港南区,2813,1044,502,285,319,65,32,65,36,71,61,46,15,9,20,18,4,29,16,3,9,4,23,8,13,6,6,7,6,5,1,0,5,5,3,2,5,4,2,3,3,2,2,8,1,1,0,1,1,6,1,5,0,1,1,0,0,2,1,2,0,1,0,0,1,0,1,0,1,0,0,0,0,0,2,0,0,1,0,0,0,1,0,1,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-12-31,141062,保土ケ谷区,5567,2197,620,477,444,362,239,118,48,90,104,102,25,66,37,67,10,50,39,22,54,48,26,8,22,35,11,11,6,17,3,11,24,5,4,3,11,5,3,5,7,6,1,3,6,2,0,3,0,3,7,3,2,0,2,1,3,2,3,0,2,0,1,2,6,1,1,0,4,2,0,6,1,2,0,2,7,0,0,8,3,0,0,0,1,0,1,0,0,0,1,1,3,4,4,2,0,4,0,0,0,0,2,0,0,4,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-12-31,141127,旭区,3208,938,396,412,327,159,25,61,42,70,87,143,22,53,23,34,5,29,10,21,13,34,6,58,15,37,4,13,11,1,1,4,23,5,10,3,7,1,14,3,2,6,2,7,3,2,0,1,0,3,2,1,1,3,0,0,2,0,8,6,2,0,2,0,2,6,0,1,0,1,0,0,4,1,1,0,0,0,1,1,0,0,0,1,1,1,0,3,0,1,1,3,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-12-31,141071,磯子区,5097,2560,535,300,454,148,122,117,202,107,61,23,76,22,27,37,11,27,24,9,22,10,15,14,12,1,11,3,6,0,11,6,4,7,8,2,14,1,18,4,8,2,4,5,0,1,2,2,0,5,0,1,4,2,0,0,1,1,1,3,1,0,0,1,2,0,3,0,3,1,1,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-12-31,141089,金沢区,3064,723,364,402,287,86,48,61,149,105,72,62,295,23,25,29,7,24,30,11,18,26,12,8,14,14,11,8,2,3,15,5,9,3,1,16,8,2,5,2,8,2,1,5,2,0,5,1,6,1,2,2,5,0,1,0,0,0,0,2,5,2,0,1,1,0,0,0,0,2,2,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,0,1,0,0,0,5,0,0,0,1,2,1,0,0,0,0,0,2,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-12-31,141097,港北区,6986,1943,1181,564,698,324,130,215,119,285,105,119,29,154,97,50,64,33,63,109,61,40,39,14,43,45,45,25,19,3,1,29,13,12,19,6,8,24,12,13,10,6,19,11,10,8,13,4,7,4,4,4,0,4,5,4,3,5,1,6,3,2,5,5,1,1,4,4,0,5,4,3,2,1,1,2,1,6,2,1,3,0,0,3,2,0,0,1,2,10,1,2,1,0,0,3,0,0,1,1,2,0,0,2,2,0,0,1,0,0,0,2,1,0,1,2,0,0,0,1,0,0,0,0,0,1,3,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-12-31,141135,緑区,4256,1088,338,337,420,53,1042,57,143,58,74,131,38,31,19,70,19,14,28,14,41,16,25,33,13,24,9,10,1,1,1,6,5,8,6,5,4,2,3,4,2,8,2,0,3,0,1,6,2,0,1,6,2,1,1,0,0,0,0,1,4,2,4,2,0,2,1,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-12-31,141178,青葉区,4410,1196,647,402,248,37,239,123,75,231,62,187,41,41,71,60,72,4,43,50,30,27,51,10,48,14,39,46,12,3,3,27,9,8,10,6,4,17,7,8,11,1,17,5,5,9,5,20,0,7,0,10,2,7,5,2,1,3,4,3,3,3,1,2,1,3,2,2,0,5,1,1,1,3,0,3,7,0,0,0,1,1,1,0,0,4,3,2,1,0,0,1,1,5,0,0,0,1,4,0,1,0,1,1,0,0,0,0,1,2,0,0,1,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0
2020-12-31,141186,都筑区,3527,604,532,430,382,29,136,118,123,111,49,71,28,75,25,43,286,12,24,35,30,21,23,8,21,84,21,13,12,13,1,7,5,2,14,3,3,11,3,3,5,1,7,1,1,6,20,0,1,1,4,1,0,3,6,2,0,4,1,2,3,8,0,3,0,0,2,2,0,0,2,2,0,1,1,0,0,1,1,0,1,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,4,0,0,6,0,0,0,1,0,2,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-12-31,141101,戸塚区,4338,1843,535,514,301,92,62,65,126,102,60,115,55,26,40,45,13,31,30,14,8,19,16,18,18,6,17,8,20,22,9,8,6,5,3,11,5,4,4,1,1,6,1,3,4,0,1,0,7,0,1,0,4,1,1,1,2,1,2,1,0,1,2,0,1,1,0,3,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2020-12-31,141151,栄区,1204,355,188,195,132,23,8,45,18,44,28,7,6,10,15,6,2,16,4,5,1,5,8,3,6,4,11,2,1,4,1,3,8,5,2,7,1,1,1,1,1,1,0,4,1,0,0,0,0,1,2,1,0,0,0,1,0,0,0,0,0,0,1,1,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-12-31,141160,泉区,2439,809,141,749,161,15,4,34,60,38,48,32,31,18,8,14,2,19,3,3,4,5,8,119,3,13,3,3,3,0,1,2,3,3,7,5,1,1,5,2,2,35,2,1,1,2,1,0,1,2,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-12-31,141143,瀬谷区,1951,500,166,448,249,57,4,37,44,31,33,51,42,40,4,13,2,9,11,4,14,13,6,68,4,22,2,3,1,6,1,2,4,3,0,1,3,0,6,1,3,13,0,5,2,1,1,0,1,1,2,0,1,1,0,0,1,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
