﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,コロンビア［人］,シンガポール［人］,ルーマニア［人］,トルコ［人］,ガーナ［人］,アルゼンチン［人］,メキシコ［人］,スペイン［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,ウズベキスタン［人］,スウェーデン［人］,未確定［人］,ポーランド［人］,パラグアイ［人］,セネガル［人］,スイス［人］,ベルギー［人］,無国籍［人］,オーストリア［人］,ハンガリー［人］,エジプト［人］,ベネズエラ［人］,アイルランド［人］,南アフリカ共和国［人］,エクアドル［人］,ジャマイカ［人］,ケニア［人］,ギリシャ［人］,キルギス［人］,ノルウェー［人］,ポルトガル［人］,タンザニア［人］,サウジアラビア［人］,チリ［人］,チェコ［人］,フィンランド［人］,カメルーン［人］,モロッコ［人］,コスタリカ［人］,マリ［人］,チュニジア［人］,クロアチア［人］,イスラエル［人］,ベラルーシ［人］,シリア［人］,ブルガリア［人］,ドミニカ共和国［人］,リトアニア［人］,ヨルダン［人］,カザフスタン［人］,ウガンダ［人］,ジンバブエ［人］,コンゴ民主共和国［人］,エルサルバドル［人］,トルクメニスタン［人］,スロベニア［人］,デンマーク［人］,ギニア［人］,モルドバ［人］,モザンビーク［人］,ニカラグア［人］,アルジェリア［人］,キューバ［人］,エストニア［人］,スロバキア［人］,ベナン［人］,エチオピア［人］,マダガスカル［人］,ルワンダ［人］,ザンビア［人］,レバノン［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,タジキスタン［人］,コンゴ共和国［人］,グアテマラ［人］,ホンジュラス［人］,コートジボワール［人］,ラトビア［人］,ブルキナファソ［人］,イエメン［人］,セルビア［人］,イラク［人］,マラウイ［人］,パナマ［人］,スーダン［人］,ウルグアイ［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,アフガニスタン［人］,バーレーン［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,カタール［人］,セントビンセント［人］,トンガ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ブルンジ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,クウェート［人］,ルクセンブルク［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2016/8/31,141003,横浜市,84666,34618,13565,7416,4459,2556,2455,2437,2191,2030,1521,1260,898,750,620,567,504,446,441,400,395,368,341,327,292,271,211,182,156,147,142,135,131,122,117,115,114,112,105,94,93,87,84,69,65,61,59,59,53,45,39,38,31,31,30,29,29,27,26,26,25,25,25,22,22,20,19,19,19,16,16,15,15,15,14,14,13,13,12,12,12,11,11,11,11,10,10,10,10,9,9,9,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,4,4,4,4,4,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/8/31,141011,鶴見区,11120,4206,1618,1221,557,441,191,1128,110,172,117,411,75,40,19,16,18,41,21,22,66,37,9,19,31,61,35,121,9,15,25,4,2,31,16,44,8,6,4,4,2,1,6,7,17,0,23,3,1,5,1,1,3,1,4,3,0,14,0,2,0,4,0,0,3,0,1,1,2,2,2,3,0,0,0,0,1,0,2,2,1,0,0,1,3,1,4,5,2,0,1,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,1,0,0,3,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/8/31,141020,神奈川区,5764,2362,1065,412,320,431,143,75,144,64,80,28,51,47,44,20,28,28,26,24,27,13,10,23,27,28,9,12,12,14,6,16,3,16,16,5,5,8,11,4,2,8,9,4,4,3,4,2,2,1,1,0,2,1,3,0,3,0,3,3,0,4,0,1,0,4,3,0,4,3,0,2,1,3,2,0,0,10,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,2,2,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/8/31,141038,西区,3929,1525,638,213,215,422,107,23,106,48,68,29,47,61,48,34,20,15,17,26,4,2,0,26,19,7,6,0,16,3,8,6,12,2,6,2,21,13,5,11,1,7,6,8,1,4,0,2,1,5,0,4,2,7,8,2,2,2,0,1,0,7,1,1,0,3,0,0,0,0,1,0,1,0,1,3,0,1,1,1,2,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/8/31,141046,中区,15782,8864,2232,700,339,166,730,101,556,266,310,42,41,212,48,66,178,68,76,102,6,36,21,73,26,12,13,0,29,5,12,22,38,7,5,3,17,37,21,50,1,20,8,16,15,3,4,2,13,21,15,7,8,1,3,12,13,0,3,4,8,1,10,8,1,4,2,1,1,1,4,0,0,2,10,0,3,0,1,0,1,1,0,3,1,0,0,0,0,1,0,2,0,0,0,1,0,3,0,0,0,0,0,2,0,1,0,0,0,0,0,3,0,0,0,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/8/31,141054,南区,8690,4313,1573,992,310,122,309,32,122,54,206,56,46,34,37,7,15,36,59,23,25,10,6,15,19,27,12,2,7,13,16,6,24,5,2,7,9,2,10,1,1,4,4,2,5,1,4,9,2,2,9,1,0,9,5,3,2,0,3,1,3,2,0,1,0,3,3,8,4,1,0,0,0,0,0,0,2,0,1,1,2,0,0,2,1,1,0,0,0,1,1,0,1,3,0,0,0,0,0,1,3,0,2,1,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/8/31,141119,港南区,2184,796,543,254,100,39,48,32,66,22,61,12,27,19,4,8,4,14,24,8,3,8,4,6,2,1,2,1,0,6,3,4,1,4,3,0,4,6,2,1,1,3,1,0,1,5,1,0,0,1,0,2,2,2,1,1,1,0,4,1,1,4,0,1,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/8/31,141062,保土ケ谷区,4688,1980,747,372,200,278,106,44,75,210,75,14,62,28,70,5,17,57,26,11,39,23,10,15,34,15,10,1,6,13,13,3,6,5,4,1,2,2,4,3,8,4,6,10,4,5,1,2,0,1,1,3,2,0,0,0,1,1,0,4,0,1,4,3,3,0,0,1,1,1,1,0,7,0,0,0,0,0,0,0,0,0,1,1,4,1,0,0,0,1,0,0,0,0,0,0,3,0,1,0,1,0,0,0,0,0,4,2,1,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/8/31,141127,旭区,2416,795,453,288,168,92,49,20,54,15,63,21,34,23,38,4,15,8,13,10,5,39,53,6,3,15,14,1,4,16,5,10,4,4,10,2,3,2,3,0,8,5,0,1,2,2,0,0,0,1,0,0,2,1,1,0,0,2,3,0,0,0,1,0,5,0,1,0,0,0,1,0,0,1,0,1,0,0,0,3,0,1,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/8/31,141071,磯子区,3902,1904,571,402,89,75,104,209,81,64,54,84,14,21,33,6,9,7,11,12,11,3,2,11,10,4,3,5,4,2,12,7,4,6,5,1,3,0,8,1,1,1,1,0,8,5,1,1,2,1,3,0,1,0,0,0,1,1,0,0,4,0,0,0,2,3,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/8/31,141089,金沢区,2658,620,380,461,159,68,57,111,95,35,41,299,48,21,5,6,12,18,14,16,13,9,2,7,7,24,8,14,6,6,4,2,2,4,5,13,3,3,8,0,0,2,3,2,1,1,2,0,4,1,0,1,0,0,0,1,0,0,3,0,1,0,0,2,2,0,1,0,1,0,2,0,0,1,0,0,0,0,1,1,1,0,1,0,0,0,4,3,0,1,1,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/8/31,141097,港北区,5543,1616,1125,526,215,222,197,105,231,85,106,33,71,69,124,54,92,49,36,45,71,41,3,41,33,26,26,1,19,14,7,12,9,17,17,5,9,15,10,8,4,9,1,5,1,10,8,6,9,3,1,3,0,1,1,4,2,2,0,2,3,0,6,2,1,2,1,2,0,1,1,5,0,6,0,0,1,1,3,0,3,1,2,1,1,1,0,2,7,2,2,1,0,0,1,2,0,0,1,1,0,1,2,1,1,2,0,0,1,0,0,1,0,0,1,1,0,0,1,0,0,1,0,0,1,0,0,2,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0
2016/8/31,141135,緑区,3099,931,379,336,99,20,53,183,56,546,54,43,90,18,21,17,5,12,25,14,28,27,1,10,10,5,8,3,8,5,6,6,6,1,3,6,6,0,1,1,4,4,0,2,1,0,1,9,1,0,0,1,1,2,0,0,1,0,0,2,1,1,1,0,0,0,1,1,1,4,2,0,0,0,0,1,2,0,0,1,1,0,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/8/31,141178,青葉区,3482,1030,598,228,174,23,101,59,220,120,69,37,109,71,16,75,57,24,36,38,31,11,2,34,30,17,40,1,19,5,7,12,10,8,7,2,10,8,8,5,2,12,3,4,1,13,0,23,6,0,2,6,3,1,1,1,2,3,0,2,2,0,1,1,0,0,2,1,5,1,1,2,0,2,0,1,1,1,0,2,0,1,3,0,0,0,0,0,1,0,3,1,0,2,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2016/8/31,141186,都筑区,2867,496,533,279,171,31,103,108,96,229,52,23,30,24,53,234,20,27,18,21,35,73,0,13,31,11,8,2,6,5,4,12,6,6,3,2,1,8,4,5,3,2,9,4,2,5,1,0,9,0,0,8,4,4,1,1,0,1,0,0,2,1,1,0,1,1,3,1,0,1,0,0,0,0,0,3,2,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,7,0,1,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/8/31,141101,戸塚区,3531,1521,539,282,219,51,59,129,79,91,66,55,110,33,16,9,10,26,24,14,4,7,3,21,4,12,10,17,4,11,8,6,2,3,3,8,6,1,2,0,5,3,14,3,1,1,7,0,1,2,2,0,0,0,1,0,1,0,2,2,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,2,0,1,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/8/31,141151,栄区,950,296,201,114,102,4,37,16,45,6,27,10,3,15,5,0,1,5,4,4,0,1,1,6,2,5,0,0,2,5,0,2,0,0,0,7,3,0,1,0,0,0,3,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,4,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/8/31,141160,泉区,2518,931,181,152,748,21,28,35,26,1,38,29,9,8,12,1,3,5,7,6,16,8,143,1,1,0,4,1,2,4,1,5,1,1,5,6,2,1,1,0,40,2,0,1,1,1,1,0,1,1,3,1,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,1,0,0,4,0,0,0,0,0,0,1,1,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2016/8/31,141143,瀬谷区,1543,432,189,184,274,50,33,27,29,2,34,34,31,6,27,5,0,6,4,4,11,20,71,0,3,1,3,0,3,5,5,0,1,2,7,1,2,0,2,0,10,0,10,0,0,1,1,0,0,0,1,0,1,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
