﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,ネパール［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,マレーシア［人］,フランス［人］,ロシア［人］,カナダ［人］,パキスタン［人］,バングラデシュ［人］,オーストラリア［人］,カンボジア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,ルーマニア［人］,アルゼンチン［人］,トルコ［人］,ガーナ［人］,スペイン［人］,ウクライナ［人］,メキシコ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,セネガル［人］,スウェーデン［人］,未確定［人］,パラグアイ［人］,ウズベキスタン［人］,ポーランド［人］,スイス［人］,無国籍［人］,ベルギー［人］,ベネズエラ［人］,アイルランド［人］,オーストリア［人］,南アフリカ共和国［人］,ハンガリー［人］,タンザニア［人］,エクアドル［人］,ケニア［人］,ポルトガル［人］,エジプト［人］,フィンランド［人］,ノルウェー［人］,チェコ［人］,ギリシャ［人］,サウジアラビア［人］,チリ［人］,コスタリカ［人］,キルギス［人］,モロッコ［人］,イスラエル［人］,ジャマイカ［人］,チュニジア［人］,リトアニア［人］,マリ［人］,カメルーン［人］,クロアチア［人］,ブルガリア［人］,トルクメニスタン［人］,ドミニカ共和国［人］,デンマーク［人］,モルドバ［人］,シリア［人］,スロバキア［人］,ベラルーシ［人］,ヨルダン［人］,カザフスタン［人］,ウガンダ［人］,ジンバブエ［人］,アゼルバイジャン［人］,エルサルバドル［人］,エチオピア［人］,クウェート［人］,モザンビーク［人］,グアテマラ［人］,ギニア［人］,ニカラグア［人］,スーダン［人］,トリニダード・トバゴ［人］,コンゴ民主共和国［人］,エストニア［人］,ホンジュラス［人］,ルワンダ［人］,ボスニア・ヘルツェゴビナ［人］,アフガニスタン［人］,キューバ［人］,ベナン［人］,マダガスカル［人］,ミクロネシア［人］,タジキスタン［人］,アルジェリア［人］,コンゴ共和国［人］,レバノン［人］,ルクセンブルク［人］,ブルキナファソ［人］,ハイチ［人］,イラク［人］,マラウイ［人］,ウルグアイ［人］,イエメン［人］,ザンビア［人］,ブータン［人］,キプロス［人］,フィジー［人］,コートジボワール［人］,ラトビア［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,カタール［人］,サモア［人］,スロベニア［人］,セルビア［人］,パレスチナ［人］,ボツワナ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,リベリア［人］,オマーン［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,グレナダ［人］,グルジア［人］
2015/7/31,141003,横浜市,80242,32981,13732,7161,3352,2386,2295,2190,2009,1839,1500,1251,794,784,497,482,466,454,427,385,362,347,326,325,227,221,209,191,166,144,142,133,118,111,111,110,110,107,104,92,87,79,76,70,63,60,60,58,54,44,38,37,33,30,28,27,26,25,25,24,24,23,23,22,22,22,18,18,18,18,17,17,17,15,15,14,13,12,12,11,10,10,10,10,9,9,9,9,9,9,8,8,8,8,7,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2015/7/31,141011,鶴見区,10204,3923,1617,1170,289,197,1057,105,144,306,125,405,71,43,14,17,50,13,19,20,35,50,20,8,20,47,27,119,6,17,8,20,5,41,26,14,10,6,6,3,2,1,1,5,5,25,4,0,2,3,5,4,2,4,0,4,3,15,1,0,1,1,0,2,0,0,2,3,3,2,0,0,0,1,0,0,0,2,5,2,0,0,0,0,1,0,0,1,3,3,2,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/7/31,141020,神奈川区,5286,2260,1080,370,172,139,62,144,55,306,72,29,59,39,37,12,27,27,24,31,15,25,17,9,32,22,8,13,16,14,12,6,1,7,19,14,4,9,7,4,1,4,2,2,2,3,8,4,2,1,1,3,0,0,3,1,0,0,0,1,3,4,0,0,0,5,2,2,2,0,0,2,4,0,1,1,0,1,0,0,0,0,7,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0
2015/7/31,141038,西区,3776,1529,602,215,195,92,18,122,44,256,71,32,60,88,27,25,40,25,19,24,2,5,38,0,25,11,5,1,14,2,8,6,9,2,4,4,10,6,18,8,0,7,1,14,1,0,4,4,1,0,8,13,4,0,3,1,0,0,1,2,2,2,3,3,1,4,0,0,2,1,3,1,0,3,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,1,1,8,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2015/7/31,141046,中区,15313,8511,2276,753,170,742,89,572,331,152,290,33,31,237,22,57,80,147,79,88,33,6,80,24,19,7,12,0,26,6,17,12,38,2,9,6,29,17,21,53,1,15,2,15,11,4,8,6,9,18,13,4,14,5,8,5,1,0,4,10,3,2,6,1,7,6,1,0,2,5,5,2,2,3,0,0,10,1,1,0,1,2,0,4,3,1,0,1,1,1,0,1,0,0,0,0,0,1,1,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0
2015/7/31,141054,南区,8230,3879,1625,996,300,291,32,116,52,88,221,62,42,34,24,9,33,14,56,22,9,13,15,4,14,16,22,2,16,14,8,14,18,4,0,3,6,11,9,1,2,4,9,4,5,2,1,2,3,7,2,5,5,0,4,0,1,0,4,2,1,0,1,8,4,2,3,0,1,1,0,3,0,2,0,1,0,1,0,0,1,0,0,1,2,0,1,2,4,1,0,1,0,1,3,1,2,1,0,2,0,1,4,1,0,0,0,2,1,4,0,2,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/7/31,141119,港南区,2097,748,538,235,74,50,37,60,24,38,62,14,27,16,4,4,14,6,21,8,16,3,6,2,2,1,2,6,0,3,4,4,2,0,3,3,5,3,5,1,3,2,0,0,1,1,5,1,0,1,2,1,2,2,2,3,1,0,0,0,2,2,0,1,1,1,0,0,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/7/31,141062,保土ケ谷区,4419,1933,748,369,147,103,36,62,260,191,73,16,57,23,54,4,45,9,26,9,26,39,10,6,23,13,8,1,7,11,3,13,6,1,2,4,3,3,1,2,8,3,2,5,3,0,2,3,0,1,1,0,0,2,1,3,8,1,4,2,0,1,3,1,0,0,0,0,2,0,0,0,1,0,2,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,3,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/7/31,141127,旭区,2160,744,455,269,97,46,17,50,13,52,59,24,29,24,33,0,6,13,15,10,19,4,6,50,2,12,9,1,5,17,9,5,3,0,3,8,2,2,2,0,7,3,0,0,3,0,0,2,1,0,1,1,1,1,0,1,2,2,0,0,1,0,1,0,0,0,1,0,0,1,0,3,1,0,0,0,0,0,0,3,0,1,0,2,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2015/7/31,141071,磯子区,3602,1688,596,392,51,95,169,85,57,51,52,98,19,24,27,5,14,5,11,11,5,15,13,2,8,4,4,5,1,2,8,12,4,2,6,5,0,9,3,0,3,2,1,1,7,1,1,2,0,2,1,0,0,0,1,0,2,1,0,0,1,0,0,1,3,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
2015/7/31,141089,金沢区,2426,598,378,400,100,50,101,87,35,46,40,288,35,19,1,5,16,8,13,13,10,14,7,1,4,16,10,16,11,5,4,4,4,16,4,5,3,5,4,1,0,1,0,3,2,1,2,2,3,0,1,0,0,1,0,0,2,0,0,2,0,1,0,0,1,0,1,0,0,3,0,3,1,0,0,0,0,1,3,1,1,1,0,1,0,0,1,0,0,0,4,0,0,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/7/31,141097,港北区,5536,1659,1165,505,153,189,113,240,62,218,109,35,75,75,127,68,43,100,34,48,39,64,31,1,37,31,31,1,14,16,13,7,6,3,17,19,12,12,8,7,3,10,6,7,5,10,1,10,11,0,1,2,1,4,2,1,1,1,2,2,3,2,3,2,1,2,1,4,0,0,0,0,4,1,1,2,0,4,3,0,4,1,0,0,1,1,1,1,0,1,0,2,0,0,1,2,0,1,2,1,0,0,1,1,0,1,1,0,1,0,0,0,1,0,0,0,1,0,0,0,1,1,0,1,0,1,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2015/7/31,141135,緑区,2930,911,356,317,76,51,187,52,493,15,59,38,67,19,20,15,14,6,24,17,33,19,13,2,6,5,8,2,8,4,6,7,5,4,1,2,1,1,5,0,4,2,8,3,0,1,0,1,2,1,0,0,0,1,3,1,0,0,2,0,4,1,0,1,0,0,1,0,0,2,1,0,1,2,0,4,0,0,0,2,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,2,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2015/7/31,141178,青葉区,3318,1002,619,204,118,99,60,212,86,18,64,37,90,69,12,69,31,53,32,35,3,23,34,2,19,10,40,1,21,5,17,6,10,4,7,8,14,13,6,6,1,14,42,6,2,0,0,14,7,2,0,1,1,4,1,3,1,3,2,1,1,6,3,1,2,0,4,3,0,2,1,0,2,1,1,1,0,0,0,2,0,1,1,0,0,0,1,1,0,3,0,0,0,0,0,1,2,0,0,0,0,0,0,4,0,0,0,1,0,0,0,1,0,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2015/7/31,141186,都筑区,2634,444,545,263,129,92,106,89,243,19,46,24,21,21,41,181,23,17,15,22,77,35,14,1,10,9,7,2,12,4,14,4,3,2,6,2,8,5,2,5,3,2,0,3,2,1,7,2,10,1,0,1,1,6,0,3,0,1,0,0,0,0,1,1,2,1,1,0,1,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,3,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/7/31,141101,戸塚区,3319,1441,526,287,201,60,127,89,95,25,56,50,67,25,16,7,21,8,25,15,6,6,16,5,4,8,9,18,3,7,4,8,3,9,1,3,2,2,2,1,5,5,1,1,4,7,5,1,1,3,2,1,0,0,0,0,2,0,2,0,0,0,1,0,0,0,1,1,0,0,2,0,1,0,0,0,1,1,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2015/7/31,141151,栄区,952,318,217,111,74,30,16,45,10,1,27,9,2,14,5,0,2,1,3,5,1,0,5,1,1,5,0,1,1,6,2,0,0,6,0,1,0,1,3,0,0,1,1,1,1,0,2,1,1,0,0,1,2,0,0,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2015/7/31,141160,泉区,2553,967,193,138,749,29,37,31,2,15,39,29,12,5,8,1,4,2,9,4,9,15,1,146,1,3,4,2,2,4,5,1,1,7,1,4,1,1,2,0,31,3,0,0,6,3,0,2,1,3,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,1,4,0,0,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2015/7/31,141143,瀬谷区,1487,426,196,167,257,31,31,29,3,42,35,28,30,9,25,3,3,0,2,3,24,11,0,61,0,1,3,0,3,7,0,4,0,1,2,5,0,1,0,0,13,0,0,0,3,1,10,1,0,1,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,5,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
