﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,シンガポール［人］,メキシコ［人］,ナイジェリア［人］,スペイン［人］,コロンビア［人］,アルゼンチン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,ウズベキスタン［人］,スウェーデン［人］,ラオス［人］,ニュージーランド［人］,オランダ［人］,スイス［人］,パラグアイ［人］,セネガル［人］,ポーランド［人］,エジプト［人］,オーストリア［人］,ベルギー［人］,ジャマイカ［人］,未確定［人］,無国籍［人］,アイルランド［人］,ハンガリー［人］,エクアドル［人］,チュニジア［人］,南アフリカ共和国［人］,チェコ［人］,ケニア［人］,モロッコ［人］,ポルトガル［人］,アルジェリア［人］,カメルーン［人］,ベネズエラ［人］,デンマーク［人］,フィンランド［人］,タンザニア［人］,チリ［人］,ノルウェー［人］,イスラエル［人］,アフガニスタン［人］,キルギス［人］,マリ［人］,ブータン［人］,ギリシャ［人］,サウジアラビア［人］,リトアニア［人］,ブルガリア［人］,ベラルーシ［人］,コスタリカ［人］,エルサルバドル［人］,ギニア［人］,シリア［人］,コンゴ民主共和国［人］,カザフスタン［人］,モザンビーク［人］,ウガンダ［人］,ドミニカ共和国［人］,エチオピア［人］,モルドバ［人］,アゼルバイジャン［人］,コートジボワール［人］,クロアチア［人］,エストニア［人］,ジンバブエ［人］,キューバ［人］,ヨルダン［人］,レバノン［人］,マダガスカル［人］,マラウイ［人］,ニカラグア［人］,ザンビア［人］,グアテマラ［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,タジキスタン［人］,ブルキナファソ［人］,イエメン［人］,ホンジュラス［人］,ラトビア［人］,ルワンダ［人］,スロバキア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,ベナン［人］,ミクロネシア［人］,ハイチ［人］,ルクセンブルク［人］,スーダン［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,レソト［人］,モーリシャス［人］,パラオ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,バハマ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガンビア［人］,ガイアナ［人］,クウェート［人］,オマーン［人］,マルタ［人］,ナミビア［人］,パナマ［人］,パプアニューギニア［人］,サンマリノ［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,トンガ［人］,アルメニア［人］,セルビア・モンテネグロ［人］,南スーダン共和国［人］
2018-06-30,141003,横浜市,94420,38462,12925,8100,6313,3384,2744,2515,2500,2335,1616,1219,1078,785,780,722,669,584,522,491,469,434,400,370,365,345,332,219,201,183,174,172,152,148,145,135,129,127,119,116,109,98,97,76,72,72,66,60,55,50,48,47,47,45,42,39,36,30,28,27,26,25,25,25,24,24,24,23,23,23,21,21,19,18,18,18,17,17,17,15,14,14,12,12,12,12,11,11,11,11,10,10,10,10,9,8,8,8,7,7,7,7,7,7,7,6,6,6,6,6,6,5,5,5,5,5,5,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-06-30,141011,鶴見区,12480,4688,1516,1278,904,663,220,1144,114,244,119,401,89,34,40,14,106,22,51,76,25,24,15,38,38,16,96,35,10,124,33,4,11,15,9,22,44,15,5,5,7,6,1,3,4,2,27,4,0,10,6,3,2,4,2,5,2,12,1,2,2,2,1,0,0,5,4,2,1,4,2,0,1,0,0,0,3,0,0,1,2,1,1,4,1,0,1,0,0,2,2,4,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,4,0,1,6,0,0,4,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018-06-30,141020,神奈川区,6916,2826,1009,555,451,593,178,86,169,77,84,30,69,74,55,34,64,31,37,35,28,38,10,39,8,19,30,11,14,9,45,16,4,15,8,7,6,15,0,11,15,3,3,4,4,2,3,3,3,6,0,2,11,1,2,2,3,1,4,1,1,2,2,2,2,1,4,2,3,0,1,1,0,0,0,1,0,1,3,0,1,0,2,0,1,7,1,3,0,0,0,0,0,1,0,1,1,0,2,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2018-06-30,141038,西区,4648,1753,647,210,331,507,137,32,151,86,74,21,41,72,56,51,42,30,33,6,23,23,2,32,3,37,8,4,24,1,4,13,23,2,14,3,2,5,9,4,4,15,2,5,5,1,0,4,7,5,2,2,0,2,0,7,4,2,0,2,1,3,1,1,16,2,5,2,1,0,0,1,3,0,2,2,6,0,1,4,0,1,0,1,0,1,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141046,中区,16441,9276,2084,754,395,238,767,101,586,271,325,41,42,77,190,79,78,181,74,4,78,90,21,26,46,69,14,16,32,0,9,33,38,5,37,14,4,5,32,20,9,21,1,21,28,18,6,2,4,2,11,21,2,8,15,10,7,5,2,11,5,2,3,9,0,4,3,1,0,0,2,3,4,0,3,0,0,5,6,1,2,3,0,0,0,0,0,0,0,3,0,1,2,2,0,4,0,1,2,1,2,1,2,1,0,0,1,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2018-06-30,141054,南区,9918,5044,1511,1078,527,159,318,35,144,83,222,52,46,48,39,10,57,24,40,55,56,25,10,20,10,14,31,11,7,5,3,10,11,9,4,12,9,3,26,11,3,5,1,3,2,0,3,6,1,8,0,2,3,9,7,2,1,0,1,1,4,1,3,1,0,0,1,1,2,1,2,0,0,6,2,1,5,3,2,3,2,2,0,0,1,0,2,0,3,2,1,1,0,4,0,0,0,1,0,0,2,1,2,1,1,1,0,0,1,0,0,1,0,0,0,3,0,0,1,1,1,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1
2018-06-30,141119,港南区,2434,935,472,275,177,53,61,39,69,24,57,14,27,4,15,11,32,5,15,6,23,12,6,2,3,5,1,5,0,1,5,4,5,4,7,4,0,3,2,2,1,1,0,1,1,1,1,0,6,5,2,1,4,1,0,0,2,0,0,1,1,0,1,0,0,0,2,0,0,1,0,0,0,0,4,0,3,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141062,保土ケ谷区,5096,2126,660,381,278,403,130,48,98,190,80,17,68,86,30,12,55,21,41,56,25,14,12,34,10,17,19,10,9,1,5,5,1,16,4,13,3,3,6,6,11,9,9,2,1,0,1,4,2,0,2,2,0,0,1,0,3,1,0,0,0,1,1,3,2,2,0,2,1,3,0,2,0,0,4,5,0,0,0,0,1,1,0,0,0,1,2,1,0,0,0,0,0,0,0,0,4,4,0,0,0,4,2,0,0,1,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141127,旭区,2798,918,423,312,235,104,70,32,60,19,64,20,100,33,22,5,31,19,11,8,10,12,63,12,44,3,24,11,6,0,7,10,2,20,1,3,3,10,3,2,1,4,9,3,3,0,0,4,2,1,0,1,4,3,1,0,0,2,2,0,0,0,1,0,0,0,1,1,1,7,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141071,磯子区,4457,2282,543,428,212,84,110,184,105,71,52,80,13,16,24,8,22,12,18,17,12,10,3,19,2,13,5,2,4,5,7,7,3,3,0,13,1,11,4,7,1,0,1,2,1,2,0,2,4,0,0,1,3,2,1,0,1,1,4,1,2,0,0,0,1,0,0,2,1,2,0,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141089,金沢区,2922,670,355,492,266,59,53,137,104,36,61,278,52,13,25,6,24,10,22,19,16,15,1,19,11,12,19,8,6,16,3,1,3,11,2,5,16,5,2,8,3,2,0,2,0,4,3,1,2,1,2,0,3,1,3,2,0,0,1,0,2,0,5,2,0,1,0,0,2,0,1,0,0,0,0,0,0,1,0,0,1,0,0,4,1,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141097,港北区,6312,1809,1153,554,331,259,232,113,265,83,103,22,91,148,99,78,43,111,55,71,39,58,11,31,44,49,34,28,36,1,28,21,15,13,23,8,6,16,9,12,2,12,4,13,6,14,10,7,10,3,7,6,1,4,1,6,1,2,8,5,4,3,3,5,0,3,1,8,3,1,1,9,0,0,1,2,0,1,2,3,3,1,0,2,2,2,1,1,0,1,0,0,1,0,0,1,1,1,1,3,0,0,0,0,3,1,1,1,0,0,0,0,1,0,0,0,1,0,0,0,1,1,0,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141135,緑区,3564,999,348,407,171,44,59,165,52,742,65,39,104,24,18,14,17,5,20,46,27,18,25,15,12,9,3,18,4,2,0,5,5,6,1,4,5,3,6,1,0,3,5,2,0,1,2,4,0,2,1,0,0,3,1,0,0,0,1,0,1,4,2,0,1,5,0,0,1,0,1,1,1,1,0,0,0,0,0,1,0,1,2,1,1,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141178,青葉区,4043,1188,644,259,226,42,104,69,254,152,76,45,142,19,78,82,6,58,37,36,41,41,1,24,15,42,16,39,29,1,12,17,10,5,16,9,3,14,7,14,10,8,3,8,7,9,0,19,9,2,6,2,3,2,2,2,6,3,3,2,0,2,2,1,1,1,0,2,7,0,3,1,1,3,0,0,0,1,3,0,0,1,2,0,1,1,2,1,0,0,2,2,2,0,2,0,1,1,0,0,2,0,0,2,1,0,1,0,0,2,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0
2018-06-30,141186,都筑区,3242,578,519,302,267,32,126,113,99,211,59,30,45,64,22,299,17,34,19,30,25,22,3,43,78,13,12,7,5,2,6,12,3,6,15,5,4,4,3,4,11,5,2,2,7,16,1,0,1,4,8,0,0,2,0,1,5,1,0,0,3,0,0,0,1,0,1,0,0,1,7,1,4,0,0,0,0,2,0,1,0,2,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141101,戸塚区,3910,1704,527,313,321,72,78,125,122,36,61,51,94,29,40,11,29,13,35,3,19,17,1,9,6,18,15,8,8,14,4,5,4,6,3,7,8,3,3,2,18,3,7,3,0,1,7,0,0,0,0,2,7,1,2,1,0,0,1,0,0,4,0,0,0,0,1,0,0,1,1,1,2,8,0,0,0,1,0,0,1,1,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141151,栄区,988,315,182,115,104,12,39,16,43,8,31,8,5,3,13,1,16,5,1,0,7,6,1,2,2,6,5,0,3,0,1,1,5,5,0,0,6,0,0,2,3,0,0,0,1,0,0,0,1,0,0,0,3,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-06-30,141160,泉区,2513,865,147,172,768,20,31,44,36,0,45,33,13,12,7,2,19,3,3,14,9,6,140,1,13,2,0,3,2,1,1,8,4,3,1,1,7,5,1,3,0,1,37,2,1,1,1,0,1,0,1,2,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0
2018-06-30,141143,瀬谷区,1738,486,185,215,349,40,31,32,29,2,38,37,37,29,7,5,11,0,10,9,6,3,75,4,20,1,0,3,2,0,1,0,5,4,0,5,2,7,1,2,10,0,12,0,1,0,1,0,2,1,0,0,0,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,1,0,3,0,0,0,0,1,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
