﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,台湾［人］,ブラジル［人］,米国［人］,ネパール［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,マレーシア［人］,フランス［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,スペイン［人］,ルーマニア［人］,アルゼンチン［人］,トルコ［人］,メキシコ［人］,ガーナ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,ウズベキスタン［人］,セネガル［人］,未確定［人］,パラグアイ［人］,ポーランド［人］,スイス［人］,無国籍［人］,ベルギー［人］,アイルランド［人］,ベネズエラ［人］,南アフリカ共和国［人］,オーストリア［人］,サウジアラビア［人］,エジプト［人］,ハンガリー［人］,ケニア［人］,ノルウェー［人］,ポルトガル［人］,エクアドル［人］,フィンランド［人］,ギリシャ［人］,キルギス［人］,タンザニア［人］,チリ［人］,チェコ［人］,イスラエル［人］,ジャマイカ［人］,モロッコ［人］,コスタリカ［人］,デンマーク［人］,リトアニア［人］,チュニジア［人］,カメルーン［人］,マリ［人］,ブルガリア［人］,ベラルーシ［人］,ドミニカ共和国［人］,シリア［人］,トルクメニスタン［人］,ギニア［人］,カザフスタン［人］,エルサルバドル［人］,ヨルダン［人］,モルドバ［人］,ウガンダ［人］,ジンバブエ［人］,クロアチア［人］,モザンビーク［人］,アゼルバイジャン［人］,スロバキア［人］,コンゴ民主共和国［人］,エチオピア［人］,グアテマラ［人］,ニカラグア［人］,ベナン［人］,エストニア［人］,マダガスカル［人］,ルワンダ［人］,スーダン［人］,トリニダード・トバゴ［人］,キューバ［人］,ホンジュラス［人］,ミクロネシア［人］,アルジェリア［人］,コンゴ共和国［人］,ハイチ［人］,レバノン［人］,ルクセンブルク［人］,ブルキナファソ［人］,アフガニスタン［人］,フィジー［人］,イラク［人］,マラウイ［人］,ウルグアイ［人］,イエメン［人］,ザンビア［人］,セルビア［人］,ブータン［人］,ブルネイ［人］,キプロス［人］,コートジボワール［人］,ラトビア［人］,オマーン［人］,モーリシャス［人］,ナミビア［人］,パナマ［人］,タジキスタン［人］,サモア［人］,ジョージア［人］,スロベニア［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,アラブ首長国連邦［人］,ボツワナ［人］,カーボヴェルデ［人］,コモロ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,クウェート［人］,マルタ［人］,モルディブ［人］,マケドニア旧ユーゴスラビア共和国［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,グレナダ［人］,モンテネグロ［人］
2016/1/31,141003,横浜市,81751,33743,13654,6889,3786,2410,2322,2239,2118,1945,1506,1233,836,772,542,530,489,488,431,393,373,359,328,327,267,242,210,185,163,149,147,137,127,123,116,113,110,108,108,96,85,80,72,72,68,65,59,55,53,47,46,37,34,33,32,31,30,28,28,27,25,24,24,24,23,22,21,20,19,18,16,15,14,14,14,13,13,12,12,12,12,12,10,10,9,9,9,9,9,8,8,8,8,7,7,7,7,6,6,6,6,6,6,5,5,5,4,4,4,4,4,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/1/31,141011,鶴見区,10402,3988,1614,1184,338,188,1056,107,348,154,119,397,76,42,18,15,51,18,20,20,58,38,8,19,26,62,28,119,4,14,6,22,7,5,46,29,9,12,4,3,2,1,6,4,1,10,23,0,2,3,5,3,4,0,1,0,2,4,1,0,0,14,1,0,4,3,2,1,0,0,2,3,0,1,0,0,0,2,1,2,0,5,1,0,3,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,3,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/1/31,141020,神奈川区,5598,2365,1084,392,218,146,69,166,360,61,77,28,55,47,20,42,29,29,27,29,24,14,9,17,32,22,9,12,18,14,15,6,5,1,7,13,9,14,9,4,1,6,3,9,2,4,3,4,2,1,2,0,3,3,0,6,3,2,1,0,1,0,4,0,1,0,3,0,0,2,0,2,1,0,3,1,1,1,0,1,9,0,0,1,0,1,0,0,1,1,0,0,0,1,1,0,0,0,0,1,0,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0
2016/1/31,141038,西区,3812,1535,635,206,202,101,18,111,308,50,72,25,49,77,24,36,32,30,14,23,5,2,0,26,26,12,6,1,11,3,7,6,14,8,2,1,16,5,7,8,0,7,9,5,1,5,0,4,0,0,9,4,10,3,0,3,2,1,2,3,0,0,1,1,7,0,0,0,3,1,1,0,0,2,0,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0
2016/1/31,141046,中区,15547,8673,2255,707,233,740,91,589,148,288,296,37,36,234,59,35,87,159,81,95,6,34,22,87,21,10,13,0,23,6,20,13,38,44,2,12,20,5,18,48,1,16,18,8,2,12,5,6,9,21,14,13,4,17,7,13,3,4,4,10,12,0,1,7,2,1,2,2,5,2,5,0,1,2,2,1,0,1,3,0,0,0,0,0,0,1,2,2,1,5,0,1,4,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0
2016/1/31,141054,南区,8338,4054,1587,977,292,295,32,111,104,46,207,57,49,35,9,25,35,11,59,22,19,9,6,14,15,17,18,3,11,15,6,14,2,18,5,2,9,3,10,1,2,2,1,4,9,6,2,1,2,8,3,5,5,2,1,3,3,0,3,0,2,0,3,4,2,0,3,8,0,3,0,0,1,3,0,2,0,0,2,1,0,0,2,1,0,0,0,2,1,0,1,2,0,2,1,3,2,0,0,3,4,1,0,0,1,1,0,2,2,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/1/31,141119,港南区,2131,775,534,246,90,50,35,62,37,16,62,15,26,16,5,4,16,5,20,8,4,11,5,5,2,2,2,1,0,4,5,5,5,1,0,5,4,2,3,1,2,2,0,3,0,2,1,1,0,1,2,2,1,2,2,1,2,3,1,0,0,0,0,1,4,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/1/31,141062,保土ケ谷区,4429,1942,752,354,168,100,35,65,220,216,72,13,58,24,5,51,48,10,26,9,39,19,7,11,25,14,9,1,7,12,3,13,2,7,1,3,2,4,4,2,8,3,6,2,3,5,0,3,0,1,1,0,0,1,2,0,0,2,4,3,2,1,1,0,2,4,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,4,0,0,0,0,0,0,1,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/1/31,141127,旭区,2286,772,457,283,125,50,20,49,74,14,63,23,28,23,2,31,8,15,14,12,4,23,51,7,2,13,12,1,3,20,9,5,4,4,1,2,2,8,3,0,8,4,1,0,0,0,0,2,0,0,1,0,1,0,1,0,2,2,0,1,0,2,0,0,0,4,1,0,1,3,1,0,0,0,1,0,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,2,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/1/31,141071,磯子区,3711,1771,596,375,71,100,182,81,69,58,53,95,19,21,5,26,14,6,10,11,11,4,2,13,8,4,3,5,2,2,8,12,0,4,1,6,3,5,9,0,3,2,1,1,1,4,1,5,0,3,2,0,0,0,0,1,1,0,0,0,0,1,0,3,0,2,0,1,0,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/1/31,141089,金沢区,2295,609,377,185,139,48,105,92,62,38,40,285,43,20,4,2,17,9,14,14,16,10,1,7,4,18,10,14,9,6,3,4,3,3,15,4,3,5,8,0,0,2,2,3,0,0,1,1,3,0,1,0,0,0,1,0,0,0,0,0,2,0,1,1,0,2,1,0,0,3,2,0,1,1,1,0,0,2,0,1,0,3,1,1,4,0,1,0,0,0,0,0,1,0,1,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/1/31,141097,港北区,5607,1655,1126,504,191,193,114,256,221,67,104,36,77,69,75,127,49,105,37,45,67,42,3,37,34,23,28,1,20,15,13,7,21,7,3,18,8,18,12,14,4,9,10,1,6,2,10,10,12,1,4,3,2,2,5,2,2,1,3,4,2,1,1,2,0,1,1,2,0,0,0,5,4,1,5,2,0,4,1,0,0,4,2,1,0,1,1,1,0,0,0,2,0,1,2,1,0,1,0,0,1,1,3,1,0,1,0,0,0,1,0,0,0,2,1,0,0,0,1,0,1,0,0,0,1,1,1,2,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2016/1/31,141135,緑区,3036,927,363,318,86,54,183,54,16,524,58,39,92,18,20,23,15,5,23,15,23,31,4,10,10,4,8,3,9,4,6,7,1,4,5,1,5,3,1,0,4,2,3,0,15,2,1,0,2,0,0,0,0,2,1,0,2,1,2,0,0,0,1,1,0,0,1,1,1,0,2,0,0,2,0,4,0,0,3,1,1,0,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/1/31,141178,青葉区,3451,1039,631,211,142,99,59,226,24,97,68,36,99,69,74,12,27,55,27,39,30,4,1,38,24,12,41,1,28,5,16,7,14,7,2,6,6,8,10,9,2,12,6,0,28,2,0,12,8,2,0,1,1,1,4,0,1,3,2,3,2,3,8,2,0,0,3,2,1,0,1,2,4,0,2,1,1,0,0,2,1,0,3,2,0,0,1,1,0,0,0,3,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,1,0,0,3,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2016/1/31,141186,都筑区,2729,468,534,256,157,97,114,86,22,217,50,25,28,21,208,46,26,17,20,21,34,77,2,11,28,10,7,2,6,4,14,4,8,5,2,6,2,3,4,5,3,3,3,9,0,2,1,2,10,0,0,1,1,0,7,2,5,4,0,1,0,1,0,2,1,1,3,1,3,0,0,0,0,0,0,1,0,0,2,0,0,0,0,3,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/1/31,141101,戸塚区,3380,1481,529,265,207,54,132,81,37,91,63,50,59,27,9,15,22,11,24,16,6,6,4,19,4,13,9,19,5,9,9,7,2,3,10,2,7,3,3,1,4,5,1,11,0,5,7,1,1,2,2,2,1,0,0,0,0,0,2,1,0,0,1,0,0,1,1,0,3,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2016/1/31,141151,栄区,948,303,215,111,91,34,15,46,1,5,27,10,3,13,0,3,2,1,4,5,0,1,1,5,2,5,0,0,2,5,2,0,0,0,7,0,3,1,1,0,0,1,1,2,0,0,0,1,1,0,0,2,1,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/1/31,141160,泉区,2547,956,176,141,768,29,37,29,21,1,41,31,10,5,2,11,7,2,9,6,16,10,138,1,1,0,4,2,2,4,5,1,1,1,6,1,2,4,1,0,31,3,1,0,0,3,3,1,1,3,0,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,4,0,0,1,0,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2016/1/31,141143,瀬谷区,1504,430,189,174,268,32,25,28,46,2,34,31,29,11,3,26,4,0,2,3,11,24,64,0,3,1,3,0,3,7,0,4,0,1,1,2,0,5,1,0,10,0,0,10,0,1,1,1,0,1,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,1,0,0,0,0,0,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
