﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,インド［人］,米国［人］,ブラジル［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,カナダ［人］,ロシア［人］,カンボジア［人］,ミャンマー［人］,パキスタン［人］,モンゴル［人］,オーストラリア［人］,イラン［人］,イタリア［人］,シンガポール［人］,ボリビア［人］,トルコ［人］,スペイン［人］,メキシコ［人］,ウズベキスタン［人］,ナイジェリア［人］,コロンビア［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,オランダ［人］,スイス［人］,未確定［人］,パラグアイ［人］,セネガル［人］,ポーランド［人］,ジャマイカ［人］,エジプト［人］,オーストリア［人］,無国籍［人］,ベルギー［人］,ハンガリー［人］,アイルランド［人］,南アフリカ共和国［人］,カメルーン［人］,エクアドル［人］,モロッコ［人］,ポルトガル［人］,チリ［人］,ギリシャ［人］,ケニア［人］,キルギス［人］,チェコ［人］,チュニジア［人］,アルジェリア［人］,イスラエル［人］,ノルウェー［人］,ベネズエラ［人］,サウジアラビア［人］,タンザニア［人］,フィンランド［人］,デンマーク［人］,マリ［人］,ブルガリア［人］,ベラルーシ［人］,カザフスタン［人］,リトアニア［人］,カタール［人］,コンゴ民主共和国［人］,エチオピア［人］,エストニア［人］,ギニア［人］,アフガニスタン［人］,ドミニカ共和国［人］,コスタリカ［人］,エルサルバドル［人］,シリア［人］,ウガンダ［人］,イエメン［人］,スロバキア［人］,マダガスカル［人］,モザンビーク［人］,モルドバ［人］,ブータン［人］,レバノン［人］,コートジボワール［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,キューバ［人］,クロアチア［人］,ニカラグア［人］,タジキスタン［人］,グアテマラ［人］,ホンジュラス［人］,ラトビア［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ジンバブエ［人］,セルビア［人］,ベナン［人］,ヨルダン［人］,マラウイ［人］,ミクロネシア［人］,ルワンダ［人］,スロベニア［人］,ブルキナファソ［人］,ザンビア［人］,ハイチ［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,南スーダン共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,イラク［人］,ルクセンブルク［人］,オマーン［人］,マルタ［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,ボツワナ［人］,バハマ［人］,コンゴ共和国［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガイアナ［人］,アイスランド［人］,リビア［人］,レソト［人］,ナミビア［人］,パナマ［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］
2019-03-31,141003,横浜市,98760,39729,12901,8257,7282,3736,2853,2764,2619,2573,1656,1228,1216,836,824,763,645,636,565,496,469,465,431,424,386,375,373,215,211,192,177,174,169,165,160,150,136,133,130,122,122,98,98,96,77,77,66,64,62,59,58,53,46,45,44,44,39,38,32,30,30,27,26,26,26,26,25,25,24,24,24,24,23,23,21,18,17,16,16,16,16,16,14,14,13,13,12,12,11,11,11,11,11,11,10,10,10,9,9,8,8,8,7,7,7,7,6,6,6,6,6,6,6,5,5,5,5,5,5,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-03-31,141011,鶴見区,13123,4877,1504,1341,1103,721,230,276,126,1178,124,106,391,37,52,16,98,24,57,61,25,22,17,50,32,102,21,34,16,5,116,33,10,11,9,14,24,6,41,15,4,4,8,4,3,2,11,29,4,0,1,9,4,1,4,2,4,3,4,12,2,0,2,1,4,0,2,1,0,1,0,4,2,4,1,1,0,2,1,0,1,0,1,6,0,1,0,2,1,4,0,2,11,0,1,0,0,3,1,1,3,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,4,2,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0
2019-03-31,141020,神奈川区,7114,2914,1006,489,475,681,198,86,170,87,86,90,24,63,61,31,63,30,37,33,35,25,13,44,15,33,20,9,12,17,9,48,12,5,17,15,9,1,6,18,11,2,4,3,8,1,2,2,6,3,15,1,2,3,2,3,3,1,1,0,1,2,1,0,2,3,1,1,0,0,1,2,3,0,3,2,0,1,0,6,2,0,1,0,0,1,0,1,1,0,7,0,0,0,1,0,0,0,0,0,0,0,2,1,0,1,0,0,0,0,1,0,1,0,0,1,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141038,西区,4916,1799,651,221,375,539,137,85,185,36,64,40,22,79,58,59,42,39,41,7,35,17,0,30,4,12,38,5,26,24,3,6,17,29,5,2,5,9,2,5,5,2,8,15,5,3,3,0,5,8,1,3,1,0,2,8,5,2,1,2,1,0,1,5,2,3,1,0,16,4,1,4,6,0,0,0,0,0,1,0,4,16,0,0,0,0,0,0,0,1,1,0,0,4,0,0,1,2,1,1,0,0,0,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-03-31,141046,中区,16892,9336,2071,777,401,270,797,318,662,101,330,60,44,90,203,85,76,212,90,8,99,82,24,22,43,16,77,15,29,42,0,9,50,38,30,10,13,37,4,4,19,3,22,20,26,22,9,6,1,10,2,5,11,15,14,7,13,11,1,5,3,7,1,5,3,9,4,3,0,4,4,6,6,0,0,1,0,2,3,1,1,0,0,1,0,0,0,0,0,0,0,3,0,2,1,0,2,0,2,0,2,0,2,4,1,0,0,0,3,0,0,1,0,0,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2019-03-31,141054,南区,10345,5241,1476,1171,589,222,327,90,139,38,229,51,46,63,50,12,52,18,38,59,28,62,9,24,9,27,14,9,5,11,3,3,2,10,21,4,13,27,10,3,14,1,4,5,3,0,8,3,5,1,4,6,0,7,1,1,3,2,2,0,1,1,2,3,1,1,5,1,0,0,0,0,2,1,0,1,3,1,2,1,3,0,2,3,2,1,1,0,0,0,0,2,0,0,1,3,0,4,1,0,2,3,0,0,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0
2019-03-31,141119,港南区,2605,988,490,309,219,53,60,30,71,40,59,29,15,6,21,9,30,6,15,9,10,23,4,4,4,2,6,6,0,3,1,6,6,6,5,4,4,3,0,3,2,1,1,0,1,0,0,1,1,6,6,5,2,0,1,2,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2019-03-31,141062,保土ケ谷区,5391,2192,618,438,370,401,134,233,90,52,95,80,16,79,27,13,53,22,44,53,11,28,9,35,26,30,21,9,10,4,3,9,4,2,12,20,14,7,3,4,6,7,1,8,2,0,3,0,4,3,0,1,2,1,2,3,0,0,4,2,2,3,0,0,1,7,0,0,2,0,2,1,0,3,1,2,6,2,1,1,0,0,1,0,4,0,6,1,0,0,1,0,0,0,5,0,0,0,0,4,0,0,0,0,0,4,1,0,0,0,0,4,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141127,旭区,2975,952,417,333,278,131,62,26,61,26,75,114,17,39,22,8,29,23,12,10,15,11,70,18,42,26,6,13,4,10,0,7,1,4,0,19,3,3,4,10,2,8,3,3,2,0,2,0,4,2,4,1,0,1,1,0,0,0,1,2,2,0,0,0,0,0,0,4,0,1,0,1,0,7,1,1,2,3,0,0,0,0,4,1,0,0,0,3,0,0,0,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141071,磯子区,4800,2483,533,431,252,98,113,120,101,177,59,25,82,18,23,12,22,9,18,15,10,12,14,24,3,6,18,2,5,7,7,6,0,2,2,2,12,4,2,11,7,1,2,0,1,2,3,0,1,4,3,0,0,4,1,1,0,3,1,1,1,0,0,2,0,3,2,4,1,0,0,0,0,1,1,2,0,0,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141089,金沢区,2903,695,380,247,334,79,59,51,110,146,78,60,289,14,24,8,25,10,29,13,14,14,4,20,11,23,11,8,8,1,14,1,2,3,2,11,5,2,16,4,8,0,2,2,0,4,3,2,1,2,3,1,2,4,0,0,1,0,3,0,6,5,2,3,0,0,0,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,1,0,1,0,1,1,4,0,0,0,2,0,0,1,0,0,0,0,2,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141097,港北区,6706,1917,1189,614,430,273,234,94,292,109,107,95,26,175,91,90,38,113,54,63,66,37,12,35,45,37,44,24,46,21,1,17,22,13,2,13,6,10,6,16,13,3,16,16,9,15,5,9,9,5,2,5,6,0,7,4,4,4,4,1,2,6,2,4,3,0,2,6,1,3,9,2,1,1,4,8,1,1,2,0,2,0,1,1,3,2,0,0,1,1,1,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,2,0,0,0,1,0,2,0,1,0,0,0,0,2,0,0,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141135,緑区,3913,1048,334,423,215,43,59,921,52,160,69,113,44,26,20,15,15,8,21,45,16,24,31,37,14,11,9,17,5,7,2,1,2,10,0,6,5,5,5,3,2,7,2,3,0,1,4,2,5,1,0,8,1,1,0,0,0,1,7,0,2,0,1,0,4,0,2,1,1,0,0,0,0,0,1,0,0,0,1,0,1,0,2,0,0,1,2,1,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141178,青葉区,4223,1198,658,283,266,54,114,183,246,77,60,139,42,17,84,86,5,63,38,57,52,44,6,25,10,21,41,38,26,15,1,10,20,15,9,7,6,9,3,7,14,2,11,11,8,5,2,0,15,10,2,3,5,2,3,6,2,5,3,4,4,2,5,1,1,0,2,2,1,2,5,0,3,1,6,0,0,1,2,1,0,0,2,1,1,1,3,2,2,0,1,0,0,0,1,0,1,0,2,1,0,0,0,0,2,0,0,0,1,1,0,1,0,1,0,0,0,0,1,0,0,0,0,3,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
2019-03-31,141186,都筑区,3425,602,536,356,332,23,145,190,108,124,52,56,30,62,25,296,16,36,20,36,20,24,4,26,85,8,14,9,5,13,1,9,16,2,11,4,4,6,4,4,5,2,4,3,7,19,3,1,1,0,1,4,7,0,1,5,2,2,0,1,1,0,8,2,0,0,3,0,1,3,1,1,0,1,1,0,0,0,2,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141101,戸塚区,4126,1787,537,325,404,76,77,49,101,124,55,102,51,28,39,10,35,14,36,4,15,16,11,22,7,14,21,8,7,4,14,6,3,4,22,5,5,2,8,3,2,7,8,2,0,1,1,7,0,1,9,0,1,2,2,0,1,1,0,0,2,0,1,0,4,0,0,1,0,3,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,3,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141151,栄区,1047,347,179,109,108,12,41,10,43,16,33,7,9,6,14,2,17,4,2,0,8,9,1,2,4,6,9,2,3,1,1,1,0,5,3,6,3,0,7,0,2,0,0,0,0,0,2,0,0,1,3,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-03-31,141160,泉区,2458,842,144,161,756,18,31,0,33,47,45,26,31,10,5,4,19,3,3,14,5,10,131,3,13,1,2,2,2,7,1,1,1,3,0,3,1,1,7,5,3,35,2,1,1,1,2,1,0,1,1,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019-03-31,141143,瀬谷区,1798,511,178,229,375,42,35,2,29,35,36,35,37,24,5,7,10,2,10,9,5,5,71,3,19,0,1,5,2,0,0,1,1,3,10,5,4,1,2,7,3,13,0,0,1,1,3,1,0,1,1,1,0,2,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
