﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,インド［人］,米国［人］,ブラジル［人］,タイ［人］,ペルー［人］,インドネシア［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,オーストラリア［人］,パキスタン［人］,モンゴル［人］,イラン［人］,イタリア［人］,シンガポール［人］,ボリビア［人］,トルコ［人］,スペイン［人］,メキシコ［人］,ウズベキスタン［人］,ナイジェリア［人］,コロンビア［人］,ガーナ［人］,アルゼンチン［人］,ルーマニア［人］,ウクライナ［人］,スウェーデン［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,スイス［人］,パラグアイ［人］,未確定［人］,セネガル［人］,ポーランド［人］,エジプト［人］,ベルギー［人］,ジャマイカ［人］,ハンガリー［人］,オーストリア［人］,無国籍［人］,アイルランド［人］,南アフリカ共和国［人］,カメルーン［人］,エクアドル［人］,モロッコ［人］,ポルトガル［人］,ノルウェー［人］,チェコ［人］,チリ［人］,ギリシャ［人］,ケニア［人］,フィンランド［人］,タンザニア［人］,チュニジア［人］,アルジェリア［人］,サウジアラビア［人］,イスラエル［人］,ベネズエラ［人］,キルギス［人］,アフガニスタン［人］,デンマーク［人］,リトアニア［人］,マリ［人］,カタール［人］,ベラルーシ［人］,ブルガリア［人］,コンゴ民主共和国［人］,エチオピア［人］,エルサルバドル［人］,ギニア［人］,カザフスタン［人］,モザンビーク［人］,コスタリカ［人］,シリア［人］,スロバキア［人］,ウガンダ［人］,イエメン［人］,ドミニカ共和国［人］,エストニア［人］,ブータン［人］,コートジボワール［人］,レバノン［人］,モルドバ［人］,アゼルバイジャン［人］,クロアチア［人］,マダガスカル［人］,キューバ［人］,グアテマラ［人］,ニカラグア［人］,タジキスタン［人］,ジンバブエ［人］,ヨルダン［人］,マラウイ［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ブルキナファソ［人］,ザンビア［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,ホンジュラス［人］,ラトビア［人］,ミクロネシア［人］,ルワンダ［人］,トンガ［人］,セルビア［人］,スロベニア［人］,ハイチ［人］,レソト［人］,スーダン［人］,ウルグアイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,オマーン［人］,マルタ［人］,モーリシャス［人］,パナマ［人］,パラオ［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,バハマ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,ルクセンブルク［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セーシェル［人］,ソロモン［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］
2018-11-30,141003,横浜市,97619,39332,12916,8355,6891,3598,2874,2630,2628,2552,1660,1206,1177,821,814,789,658,642,549,483,466,447,421,408,381,371,346,218,212,182,180,172,159,148,148,144,135,128,127,122,119,105,103,96,86,77,66,66,60,59,59,53,48,47,46,41,40,33,30,29,29,28,27,26,25,24,24,23,23,23,22,22,21,21,20,18,18,16,16,16,15,14,14,14,13,13,13,13,12,12,12,11,11,10,10,9,9,9,9,9,8,8,7,7,7,7,7,6,6,6,6,6,6,6,5,5,5,5,5,5,5,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-11-30,141011,鶴見区,12823,4806,1500,1316,1009,686,228,260,128,1144,122,396,100,32,47,16,102,24,54,69,24,26,18,45,23,29,92,33,13,5,121,33,10,11,8,16,23,17,42,6,4,3,3,2,7,2,29,12,4,0,11,4,2,2,5,1,4,3,3,12,2,0,0,2,2,0,3,2,4,2,0,0,1,4,0,0,2,1,0,0,1,2,1,4,5,1,0,0,1,0,0,2,11,2,0,0,1,1,0,3,0,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,4,0,0,1,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141020,神奈川区,6973,2830,1007,487,479,638,200,85,175,94,83,26,75,66,61,32,64,30,37,30,27,40,12,37,17,13,32,9,13,17,9,49,11,3,14,14,10,18,6,0,11,4,7,2,4,2,3,8,5,2,1,2,10,3,0,3,2,1,1,1,1,2,1,1,1,0,2,3,0,2,0,3,0,4,0,0,2,0,0,0,0,1,1,0,0,1,4,0,2,7,0,0,0,0,0,0,0,0,0,1,1,1,2,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-11-30,141038,西区,4901,1820,663,202,345,525,148,97,170,33,72,22,47,78,63,61,42,42,38,7,23,19,2,29,50,4,10,6,26,21,2,6,17,24,4,2,4,5,2,10,5,14,6,2,6,3,0,1,5,7,4,2,0,9,1,0,6,2,2,2,1,1,1,1,1,4,2,0,0,0,16,6,4,1,2,0,1,4,0,16,1,0,0,0,1,0,0,0,0,1,4,0,0,0,0,3,2,1,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0
2018-11-30,141046,中区,16849,9361,2067,785,415,249,793,307,661,102,320,35,53,86,204,84,77,217,83,9,79,97,21,23,67,43,14,19,31,39,0,9,46,39,35,5,14,4,4,34,20,25,26,2,22,18,6,7,2,10,5,15,2,9,12,16,11,12,1,5,3,9,4,5,2,5,2,0,0,3,0,6,4,5,5,0,1,1,0,0,3,2,1,1,0,0,0,0,0,0,2,3,0,0,0,0,0,2,2,2,4,1,2,0,1,0,1,1,2,0,0,0,0,0,0,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2018-11-30,141054,南区,10350,5213,1508,1158,590,223,320,84,138,43,231,50,56,63,50,14,53,17,38,54,58,27,9,23,16,13,31,9,9,11,3,4,2,10,10,6,11,4,10,25,14,5,3,1,4,0,3,9,6,1,10,1,3,3,0,7,3,1,3,0,2,1,0,5,2,3,1,1,1,1,0,2,0,1,3,1,1,3,3,0,2,1,2,4,0,1,1,4,0,0,0,2,0,0,2,5,0,1,0,2,0,1,0,1,1,1,0,0,0,0,0,0,1,3,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
2018-11-30,141119,港南区,2551,966,476,303,201,54,62,29,72,42,59,15,30,5,18,12,31,5,15,8,24,12,2,4,5,4,1,6,0,4,1,4,7,6,4,4,4,3,1,3,2,1,1,0,1,0,1,1,1,6,5,1,5,2,2,0,0,2,0,0,0,0,1,1,0,0,0,1,1,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141062,保土ケ谷区,5317,2183,649,416,347,411,133,214,93,52,97,15,69,82,26,14,55,19,41,49,27,13,13,35,21,14,23,10,8,3,3,5,3,2,11,17,14,3,3,6,6,9,1,10,2,0,0,3,4,3,1,2,0,3,2,1,0,0,3,1,2,3,2,0,0,0,1,1,3,0,2,0,0,0,4,5,2,0,4,0,1,2,1,0,0,0,1,1,0,1,0,0,0,1,4,0,3,0,0,0,0,5,0,1,0,4,4,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141127,旭区,2920,944,418,327,277,112,69,23,64,28,74,16,104,33,23,7,29,19,11,8,12,13,60,17,6,44,24,11,5,14,0,9,1,3,2,20,3,10,3,3,2,4,2,8,3,0,0,2,4,2,1,1,5,0,0,1,0,0,1,2,2,0,0,0,1,0,0,1,7,3,0,0,1,1,0,0,1,0,2,0,0,0,3,1,0,0,0,0,0,0,2,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141071,磯子区,4656,2390,545,424,239,95,112,93,105,176,55,82,18,15,24,10,22,9,18,16,13,10,7,38,16,3,5,2,5,7,5,6,0,3,4,2,12,11,2,4,7,0,1,1,3,2,0,4,1,4,0,1,3,1,0,1,0,3,0,1,0,0,0,2,0,2,0,1,1,2,1,0,0,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141089,金沢区,3062,663,364,515,304,72,58,47,107,144,80,282,52,13,23,9,25,9,28,17,14,15,1,19,12,11,22,8,7,1,15,2,2,3,2,10,5,5,15,2,8,2,0,0,2,4,3,3,1,2,1,0,3,0,2,3,2,0,1,0,6,5,0,2,1,2,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,5,1,1,0,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2018-11-30,141097,港北区,6525,1874,1163,589,366,277,241,95,262,110,99,21,91,170,85,95,39,116,55,65,34,59,14,31,46,45,35,27,40,17,1,21,20,12,2,14,6,17,6,7,12,17,33,3,13,19,9,0,7,8,4,14,1,3,8,0,5,4,4,1,3,4,12,3,1,4,3,2,1,5,0,2,1,1,0,0,4,4,2,0,1,3,1,1,1,2,1,0,1,2,2,1,0,0,2,0,0,0,1,0,1,0,1,2,0,0,1,2,0,1,1,0,3,0,0,0,1,0,0,0,1,1,0,0,1,0,0,0,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141135,緑区,3788,1030,335,422,202,39,55,860,57,172,70,45,109,25,19,15,17,8,20,46,30,17,29,12,11,15,5,17,5,6,2,0,2,5,0,6,3,3,5,6,2,3,0,4,2,1,2,4,2,1,8,0,0,0,1,1,0,0,7,0,2,0,0,1,1,0,4,1,0,1,1,0,0,0,0,1,0,1,0,0,1,0,2,0,1,1,0,0,2,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141178,青葉区,4215,1211,653,290,227,55,118,170,245,72,73,43,149,18,84,98,6,69,41,50,40,47,2,31,46,10,22,38,32,12,1,10,18,10,9,5,9,8,3,7,12,8,10,3,9,5,0,2,18,10,2,5,3,6,4,2,2,2,4,3,3,2,4,0,4,1,1,7,1,2,1,3,2,0,0,3,2,0,0,0,2,0,2,2,0,1,1,0,2,1,0,0,0,2,1,0,1,2,1,0,0,0,0,0,2,0,1,0,0,1,0,2,0,0,1,0,0,0,0,4,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0
2018-11-30,141186,都筑区,3364,611,533,313,300,24,141,214,106,118,51,31,61,60,22,299,16,38,19,29,20,19,5,42,15,83,8,8,5,12,1,6,15,2,12,5,4,4,3,4,4,5,7,2,2,18,1,4,0,0,5,1,0,5,6,0,2,2,0,1,1,0,1,3,8,2,0,0,1,0,1,0,3,1,0,0,0,1,0,0,2,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141101,戸塚区,4054,1765,532,306,352,74,87,39,135,127,61,50,96,28,38,10,33,13,36,3,21,16,10,13,19,7,16,8,6,5,14,5,3,4,18,5,7,3,8,3,2,4,1,7,4,1,7,2,0,0,0,2,7,0,1,2,1,0,0,0,1,0,1,0,1,1,4,1,1,1,0,0,3,1,0,8,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141151,栄区,999,332,174,109,99,10,43,11,44,16,31,8,5,6,13,3,17,3,2,0,7,8,1,2,6,1,5,1,3,1,1,1,0,4,3,6,0,0,5,0,2,0,0,0,0,0,0,1,0,1,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-11-30,141160,泉区,2506,842,149,169,762,24,31,0,37,45,47,31,27,11,8,4,19,4,3,14,8,5,141,2,4,13,1,2,2,7,1,1,1,4,0,3,1,5,7,1,3,1,1,37,2,2,1,3,0,1,0,2,1,0,1,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2018-11-30,141143,瀬谷区,1766,491,180,224,377,30,35,2,29,34,35,38,35,30,6,6,11,0,10,9,5,4,74,5,1,19,0,4,2,0,0,1,1,3,10,4,5,8,2,1,3,0,1,12,0,0,1,0,0,1,1,0,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
