﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,朝鮮［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カンボジア［人］,カナダ［人］,パキスタン［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,シンガポール［人］,ナイジェリア［人］,トルコ［人］,コロンビア［人］,スペイン［人］,メキシコ［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,ウズベキスタン［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,オランダ［人］,パラグアイ［人］,セネガル［人］,スイス［人］,ポーランド［人］,ベルギー［人］,未確定［人］,オーストリア［人］,無国籍［人］,ハンガリー［人］,ジャマイカ［人］,エジプト［人］,アイルランド［人］,南アフリカ共和国［人］,エクアドル［人］,チェコ［人］,フィンランド［人］,ギリシャ［人］,ベネズエラ［人］,チリ［人］,キルギス［人］,タンザニア［人］,ケニア［人］,ノルウェー［人］,ポルトガル［人］,チュニジア［人］,モロッコ［人］,カメルーン［人］,アルジェリア［人］,マリ［人］,サウジアラビア［人］,イスラエル［人］,コスタリカ［人］,アフガニスタン［人］,ブルガリア［人］,ベラルーシ［人］,リトアニア［人］,デンマーク［人］,ドミニカ共和国［人］,エルサルバドル［人］,ウガンダ［人］,ジンバブエ［人］,クロアチア［人］,ギニア［人］,モルドバ［人］,シリア［人］,コンゴ民主共和国［人］,エストニア［人］,モザンビーク［人］,ニカラグア［人］,トルクメニスタン［人］,カザフスタン［人］,アゼルバイジャン［人］,キューバ［人］,コートジボワール［人］,ルワンダ［人］,スロバキア［人］,グアテマラ［人］,ヨルダン［人］,ラトビア［人］,タジキスタン［人］,ザンビア［人］,ベナン［人］,エチオピア［人］,レバノン［人］,マダガスカル［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,ブルキナファソ［人］,ホンジュラス［人］,マラウイ［人］,セルビア［人］,ブータン［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,スロベニア［人］,ブルネイ［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,ハイチ［人］,オマーン［人］,パナマ［人］,サモア［人］,イエメン［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガイアナ［人］,イラク［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,モーリシャス［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,ボスニア・ヘルツェゴビナ［人］,セルビア・モンテネグロ［人］
2017-06-30,141003,横浜市,89362,36574,12831,7636,5327,3062,2598,2491,2338,2097,1586,1260,989,777,723,680,648,526,481,461,440,412,401,369,345,319,283,216,187,181,156,152,141,140,133,128,126,122,116,106,94,93,80,78,77,68,61,61,57,47,46,44,40,38,36,35,31,31,27,26,26,25,25,24,24,23,22,22,22,22,21,20,18,18,17,15,14,13,13,13,13,11,11,11,11,11,10,10,10,10,9,9,9,9,9,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017-06-30,141011,鶴見区,11822,4444,1503,1235,729,585,199,1129,114,210,118,412,89,41,118,19,20,18,47,22,73,19,20,37,19,35,72,33,10,119,4,19,34,26,9,12,5,45,14,5,5,2,3,7,4,26,4,1,1,4,8,2,2,3,0,4,5,1,15,1,2,1,4,2,3,3,1,0,0,0,2,4,0,0,0,0,3,1,2,1,1,0,2,4,1,0,0,1,0,0,0,0,0,0,8,0,1,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,2,0,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141020,神奈川区,6290,2525,1007,441,427,529,167,89,151,62,85,30,58,53,69,54,28,30,30,24,34,10,34,9,23,29,29,7,18,8,18,15,26,5,10,5,2,5,16,9,11,3,7,5,5,4,2,2,4,2,3,0,2,1,8,1,0,3,1,1,3,0,3,1,3,0,2,0,1,2,1,3,2,2,4,0,2,0,1,0,0,1,1,0,0,0,2,0,0,7,1,1,0,0,0,1,0,2,0,0,0,0,1,0,0,1,0,1,0,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017-06-30,141038,西区,4160,1617,617,202,235,463,124,32,118,60,76,27,50,58,40,55,29,34,18,21,3,1,20,3,22,21,6,7,13,1,10,3,2,7,12,19,9,1,5,5,3,2,6,9,9,1,2,1,4,4,1,2,0,3,0,8,3,2,2,2,0,1,4,0,6,0,1,0,2,0,0,0,10,3,1,3,0,0,1,1,2,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141046,中区,16155,9153,2125,734,393,188,746,104,537,276,329,40,45,194,84,60,70,156,76,88,6,20,88,46,70,27,17,12,26,0,21,4,8,11,39,16,34,4,4,21,8,0,20,15,29,7,2,19,4,18,6,11,14,10,3,0,12,13,0,6,2,7,3,3,1,0,3,7,9,2,4,2,0,0,7,1,0,1,1,3,2,1,0,0,3,1,6,0,2,0,0,0,0,0,0,0,2,1,0,0,2,0,1,3,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017-06-30,141054,南区,9329,4732,1497,991,424,158,311,35,145,65,209,57,50,47,65,42,12,16,34,55,27,7,22,16,18,14,27,9,9,2,9,14,3,13,3,12,24,7,2,12,0,1,2,4,1,3,6,0,2,4,4,2,7,2,4,8,2,1,0,4,4,3,5,2,2,1,1,1,1,1,1,1,0,0,3,0,0,2,0,2,3,1,1,0,3,5,0,1,1,0,2,0,2,3,0,0,4,0,1,1,0,1,0,0,1,1,0,1,2,1,1,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141119,港南区,2283,873,479,260,129,49,53,36,65,23,63,13,28,20,36,5,6,9,14,19,2,3,7,4,4,2,1,3,0,1,3,6,4,3,6,4,2,1,3,2,1,1,3,0,2,1,0,0,5,1,0,2,0,2,3,3,1,1,0,1,1,1,1,0,4,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141062,保土ケ谷区,4944,2056,691,378,242,359,129,46,85,184,81,16,64,33,53,79,10,15,49,24,53,10,14,15,17,36,17,11,7,1,6,12,6,13,3,1,6,2,4,4,15,8,1,8,3,1,3,0,4,2,5,2,1,2,0,0,0,1,1,1,1,0,0,0,2,3,3,3,2,1,1,1,2,6,0,0,0,0,1,0,0,0,0,0,0,4,0,0,0,0,2,5,0,0,0,1,0,0,0,0,0,1,0,0,4,0,0,0,0,3,0,0,0,0,2,2,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141127,旭区,2600,855,411,309,192,96,72,23,57,22,56,19,66,24,34,43,5,14,9,12,5,65,10,33,4,7,19,14,6,2,12,17,4,4,2,4,4,3,9,2,0,9,3,1,2,0,1,0,2,1,3,0,1,2,4,1,0,0,2,0,0,0,1,0,0,7,0,0,0,2,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141071,磯子区,4085,2045,544,391,126,91,108,198,106,53,55,86,13,25,23,22,6,9,8,13,14,1,12,2,14,15,4,5,4,5,6,2,6,13,0,3,4,1,5,6,1,1,1,0,1,1,2,2,5,1,0,0,1,1,0,0,0,1,1,2,1,2,0,0,1,2,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141089,金沢区,2785,636,348,472,218,71,55,115,103,35,50,298,47,21,27,7,8,12,20,16,22,3,14,9,6,8,22,9,8,13,2,12,4,4,4,3,2,14,5,8,3,0,3,2,0,3,1,4,1,0,1,2,2,0,3,0,2,1,0,0,2,1,0,1,0,0,0,0,2,0,2,0,0,0,0,0,0,0,1,0,0,1,1,4,0,0,0,1,1,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141097,港北区,5959,1740,1107,528,254,244,207,114,245,85,108,28,68,83,48,140,81,116,48,38,71,10,52,44,48,36,23,25,38,3,20,13,17,8,23,15,5,6,21,9,1,4,12,10,9,10,8,15,9,6,3,6,1,0,0,2,3,3,1,3,2,4,1,2,0,1,2,5,4,5,4,3,0,2,0,0,5,0,3,1,3,3,0,1,1,1,0,3,1,2,1,0,0,1,1,1,0,1,0,0,1,1,1,1,0,3,0,0,0,0,1,2,0,0,0,1,0,1,1,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
2017-06-30,141135,緑区,3256,951,355,383,118,27,51,178,54,577,60,47,97,17,19,14,13,5,17,27,34,24,17,24,11,13,2,15,5,2,4,5,1,6,0,4,6,4,3,1,1,3,2,4,0,1,8,1,0,0,3,1,1,1,0,2,0,1,1,1,1,1,0,2,0,0,4,2,0,2,2,4,1,0,0,1,0,2,0,1,1,0,1,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017-06-30,141178,青葉区,3780,1090,635,244,199,32,100,71,249,145,81,37,129,72,5,16,80,54,32,42,38,0,41,6,39,29,17,42,23,1,15,5,12,9,11,9,10,2,8,10,6,1,8,7,5,0,20,4,12,1,2,5,2,5,3,1,1,2,2,1,7,2,0,3,1,1,1,2,0,2,2,1,0,0,1,1,2,1,1,2,0,0,2,0,0,0,0,1,1,0,0,3,0,2,0,1,0,0,1,0,0,1,1,0,0,0,1,0,1,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0
2017-06-30,141186,都筑区,2985,506,506,296,221,37,105,104,91,215,59,21,39,26,16,58,263,23,25,21,27,3,21,79,18,38,8,9,8,2,12,6,6,4,9,1,6,3,3,3,10,2,2,2,6,1,0,9,1,0,0,8,0,5,0,4,1,0,1,3,0,2,1,7,1,1,0,1,0,0,0,0,1,0,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141101,戸塚区,3791,1660,489,319,247,56,75,134,115,75,54,58,97,36,38,22,12,10,37,22,3,2,17,7,23,4,13,8,5,20,7,6,4,8,1,8,4,10,3,3,16,7,3,3,1,7,2,1,0,2,2,0,2,0,3,0,0,1,0,0,0,0,1,1,0,1,3,0,0,0,0,0,1,0,0,2,0,6,1,1,0,0,0,0,0,0,0,3,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017-06-30,141151,栄区,957,307,181,110,102,9,36,13,39,7,28,9,5,12,18,5,0,2,2,7,0,1,4,1,5,2,5,0,3,0,2,6,1,0,0,5,1,8,0,1,3,0,0,0,0,0,0,1,1,0,1,0,0,0,4,0,1,0,0,0,0,0,1,0,0,1,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-06-30,141160,泉区,2545,928,159,148,752,21,28,40,35,0,40,28,12,8,19,11,1,3,7,7,17,148,5,14,4,1,0,4,2,1,5,3,1,1,1,4,1,5,4,3,0,37,4,1,0,1,0,1,1,1,4,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,4,0,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0
2017-06-30,141143,瀬谷区,1636,456,177,195,319,47,32,30,29,3,34,34,32,7,11,28,4,0,8,3,11,85,3,20,0,2,1,3,2,0,0,4,2,5,0,3,1,1,7,2,10,12,0,0,0,1,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
