﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,カナダ［人］,バングラデシュ［人］,パキスタン［人］,オーストラリア［人］,カンボジア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,ルーマニア［人］,トルコ［人］,スペイン［人］,アルゼンチン［人］,ガーナ［人］,メキシコ［人］,オランダ［人］,ウクライナ［人］,ラオス［人］,ウズベキスタン［人］,ニュージーランド［人］,スウェーデン［人］,未確定［人］,ポーランド［人］,スイス［人］,パラグアイ［人］,セネガル［人］,ベルギー［人］,オーストリア［人］,無国籍［人］,ハンガリー［人］,エジプト［人］,アイルランド［人］,ベネズエラ［人］,ノルウェー［人］,南アフリカ共和国［人］,エクアドル［人］,ギリシャ［人］,ジャマイカ［人］,ケニア［人］,キルギス［人］,フィンランド［人］,タンザニア［人］,チリ［人］,チェコ［人］,ポルトガル［人］,モロッコ［人］,サウジアラビア［人］,カメルーン［人］,マリ［人］,コスタリカ［人］,クロアチア［人］,イスラエル［人］,ブルガリア［人］,ベラルーシ［人］,カザフスタン［人］,ジンバブエ［人］,ドミニカ共和国［人］,リトアニア［人］,チュニジア［人］,ヨルダン［人］,コンゴ民主共和国［人］,デンマーク［人］,エルサルバドル［人］,ギニア［人］,トルクメニスタン［人］,ウガンダ［人］,スロベニア［人］,アルジェリア［人］,モザンビーク［人］,モルドバ［人］,シリア［人］,キューバ［人］,ニカラグア［人］,エストニア［人］,スロバキア［人］,ベナン［人］,エチオピア［人］,ルワンダ［人］,ザンビア［人］,コートジボワール［人］,レバノン［人］,マダガスカル［人］,マラウイ［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,タジキスタン［人］,アゼルバイジャン［人］,セルビア［人］,アフガニスタン［人］,コンゴ共和国［人］,グアテマラ［人］,ホンジュラス［人］,ラトビア［人］,ブルキナファソ［人］,ブータン［人］,パナマ［人］,スーダン［人］,ウルグアイ［人］,イエメン［人］,ボスニア・ヘルツェゴビナ［人］,バーレーン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,イラク［人］,オマーン［人］,モーリシャス［人］,カタール［人］,セントビンセント［人］,トンガ［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ブルンジ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2016/9/30,141003,横浜市,85673,34961,13562,7413,4611,2585,2499,2443,2261,2055,1561,1259,932,771,619,603,532,465,438,415,403,365,345,344,299,266,213,182,170,149,145,140,134,131,124,117,116,116,108,104,92,85,84,84,65,64,61,59,56,51,41,39,32,32,31,30,28,28,27,26,26,25,25,24,24,21,21,21,19,19,18,16,15,15,15,13,13,13,13,12,12,12,11,10,10,10,10,10,10,10,9,9,9,9,8,8,7,7,6,6,6,6,5,5,5,5,5,5,5,5,5,4,4,4,4,4,4,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/9/30,141011,鶴見区,11167,4200,1615,1216,603,460,196,1129,106,172,119,405,72,41,16,18,20,41,21,20,66,37,22,9,30,59,35,122,9,15,4,25,2,36,7,44,16,8,4,4,2,6,1,7,9,1,1,23,3,4,1,1,3,1,4,4,0,0,14,0,0,2,4,3,3,1,1,0,1,0,2,0,3,0,0,2,1,0,0,2,1,0,0,1,0,4,1,5,1,2,2,0,0,0,1,0,0,0,0,0,4,1,1,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,141020,神奈川区,5861,2403,1067,414,331,436,146,75,147,67,82,29,51,49,45,24,29,30,28,27,29,13,25,10,27,28,8,12,16,14,16,6,3,16,8,5,16,5,5,10,2,9,8,4,5,3,3,4,2,1,1,1,2,1,0,3,0,3,0,0,3,3,4,4,0,4,0,1,0,4,3,1,2,2,0,1,0,1,0,0,0,3,1,1,1,0,0,0,0,0,2,0,0,7,2,0,1,0,0,1,0,1,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2016/9/30,141038,西区,3923,1527,639,213,207,417,110,27,106,50,68,29,46,59,46,37,21,15,16,22,4,2,27,0,20,9,6,0,12,3,7,6,12,2,12,2,6,20,11,5,1,7,7,10,3,4,1,0,2,5,4,0,2,7,2,8,0,2,2,0,0,1,7,0,0,0,0,1,1,3,0,1,0,1,3,1,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/9/30,141046,中区,15842,8900,2230,696,353,166,725,101,556,268,314,42,44,210,49,65,179,76,76,104,6,36,74,21,28,12,13,0,29,5,23,12,38,7,38,4,5,20,49,21,0,8,19,18,7,3,13,4,2,21,7,15,8,1,12,3,10,13,0,8,3,3,1,1,0,3,1,8,4,4,1,0,0,10,0,1,3,0,1,0,1,2,1,0,1,0,0,0,3,0,0,0,2,0,1,0,0,3,0,0,0,0,1,2,0,0,0,1,0,1,0,3,0,0,0,3,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/9/30,141054,南区,8776,4378,1559,988,325,122,312,30,131,52,209,57,54,34,37,6,15,35,58,24,26,11,16,7,16,24,11,2,7,15,5,15,24,5,1,7,2,9,1,11,1,0,3,4,7,1,2,4,9,3,3,9,1,8,3,5,0,1,0,3,3,1,2,3,0,3,8,1,1,3,3,0,0,0,0,1,2,0,2,1,2,0,0,1,1,0,1,0,2,0,0,2,0,0,0,3,0,0,0,1,0,2,1,1,3,2,1,0,0,1,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/9/30,141119,港南区,2214,819,540,251,109,42,49,33,67,21,62,12,26,19,4,7,7,14,23,9,3,3,6,4,2,1,3,1,0,6,3,3,1,4,6,0,3,4,1,2,1,1,3,0,2,5,0,1,0,1,2,0,2,2,1,1,0,1,0,1,4,1,4,0,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,141062,保土ケ谷区,4725,1987,746,374,213,284,106,42,75,208,76,14,62,28,66,7,17,56,26,13,44,21,18,10,35,15,11,1,5,13,5,13,6,5,2,1,4,1,3,4,8,10,4,10,4,4,0,1,2,2,3,1,2,0,0,0,4,1,1,0,0,4,1,1,3,0,1,3,1,0,1,7,0,0,0,0,0,1,7,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,3,0,1,0,0,0,0,0,1,2,0,0,4,0,1,0,2,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,141127,旭区,2445,798,454,289,171,88,51,22,56,15,61,20,36,23,42,4,16,10,13,10,5,42,6,53,3,15,14,2,7,16,12,5,4,4,2,2,10,4,0,3,8,0,5,0,3,2,0,0,0,1,0,0,2,1,0,1,1,0,2,0,3,0,0,0,8,1,0,0,1,0,0,0,0,0,1,0,0,0,0,3,0,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/9/30,141071,磯子区,3937,1933,568,396,90,77,111,213,84,62,56,83,14,21,30,6,8,7,12,14,11,2,12,2,11,4,4,5,4,2,7,13,4,6,0,1,5,3,1,8,1,1,1,0,5,5,2,1,1,1,0,3,1,0,0,0,0,1,1,4,0,0,0,0,2,0,2,0,0,3,0,1,0,1,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,141089,金沢区,2674,621,383,462,159,65,59,113,97,36,41,303,48,21,5,6,12,18,14,15,14,9,7,3,7,25,8,13,6,6,2,4,2,4,4,13,5,3,0,8,0,3,2,2,1,2,4,2,0,1,1,0,0,0,1,0,0,0,0,1,3,0,0,1,2,1,0,2,2,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0,1,4,1,3,0,0,0,0,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,141097,港北区,5815,1691,1129,521,219,227,211,108,252,87,109,33,76,83,126,72,119,51,34,53,73,40,46,3,33,24,26,1,29,14,17,7,11,19,24,6,17,9,21,10,4,1,9,11,5,11,15,8,6,8,4,1,0,1,4,1,7,2,2,4,0,2,0,0,1,1,3,2,4,1,1,1,5,0,1,4,1,2,1,0,3,3,1,1,2,0,2,2,1,7,1,0,1,1,2,0,0,0,1,1,1,2,0,1,0,0,1,2,0,0,1,0,0,1,0,1,0,1,0,1,0,0,1,0,0,0,2,0,0,1,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,141135,緑区,3155,944,377,347,108,18,52,178,56,553,58,43,98,18,21,20,4,15,25,15,28,27,10,1,11,4,8,3,8,5,6,6,6,1,1,6,3,6,1,0,4,0,4,4,1,0,2,1,8,0,1,0,1,4,0,0,2,1,0,1,0,2,1,2,0,1,1,0,2,0,4,0,0,0,1,0,2,0,1,1,1,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/9/30,141178,青葉区,3582,1050,606,230,178,25,106,60,222,124,82,37,120,72,18,81,52,26,35,41,33,11,34,1,36,16,41,1,20,5,12,7,11,10,9,2,7,11,6,8,2,3,11,6,2,13,6,0,21,0,5,2,3,1,1,1,3,2,3,2,0,2,0,9,0,2,2,0,1,0,1,0,2,1,1,0,1,5,0,2,0,2,1,0,0,0,3,0,0,1,0,0,1,0,0,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1
2016/9/30,141186,都筑区,2883,498,534,280,172,31,105,106,96,236,57,23,31,24,53,234,20,28,18,21,30,75,13,0,31,11,8,2,6,5,12,4,6,6,8,2,2,1,5,4,3,9,2,4,3,5,9,1,0,0,8,0,4,4,1,1,1,0,1,2,0,0,1,0,1,3,1,0,0,1,1,0,0,0,3,0,2,3,0,0,0,0,0,0,0,0,0,0,0,0,1,7,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,141101,戸塚区,3618,1538,544,278,240,52,64,130,107,92,66,56,112,34,17,10,9,27,24,14,4,7,22,3,3,13,10,16,5,11,7,8,2,3,1,8,3,6,0,2,5,14,3,3,3,2,1,7,0,2,0,2,0,0,1,1,0,1,0,0,2,2,0,0,1,1,0,0,0,0,0,0,1,0,3,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,2,0,1,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2016/9/30,141151,栄区,958,298,202,115,102,4,37,15,46,10,27,10,3,15,5,0,1,5,4,4,0,1,6,1,2,5,0,0,2,5,2,0,0,0,0,7,0,3,0,1,0,3,0,0,0,1,1,0,0,0,0,0,0,0,1,1,0,0,0,0,4,1,0,0,1,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/9/30,141160,泉区,2543,941,179,153,751,21,28,34,28,0,40,29,11,12,12,1,3,5,7,5,16,8,1,146,1,0,4,1,2,4,5,1,1,1,1,6,5,2,0,1,40,0,2,1,4,1,1,1,0,1,1,3,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,4,0,0,0,0,0,0,0,1,1,0,4,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0
2016/9/30,141143,瀬谷区,1555,435,190,190,280,50,31,27,29,2,34,34,28,8,27,5,0,6,4,4,11,20,0,70,3,1,3,0,3,5,0,5,1,2,0,1,7,1,0,2,10,10,0,0,1,1,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
