﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,米国［人］,インド［人］,ブラジル［人］,タイ［人］,ペルー［人］,インドネシア［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,ミャンマー［人］,オーストラリア［人］,パキスタン［人］,モンゴル［人］,イラン［人］,イタリア［人］,シンガポール［人］,ボリビア［人］,トルコ［人］,スペイン［人］,メキシコ［人］,ウズベキスタン［人］,ナイジェリア［人］,コロンビア［人］,アルゼンチン［人］,ガーナ［人］,ルーマニア［人］,ウクライナ［人］,スウェーデン［人］,オランダ［人］,ラオス［人］,ニュージーランド［人］,スイス［人］,パラグアイ［人］,ポーランド［人］,セネガル［人］,エジプト［人］,未確定［人］,ベルギー［人］,ジャマイカ［人］,オーストリア［人］,ハンガリー［人］,無国籍［人］,アイルランド［人］,南アフリカ共和国［人］,エクアドル［人］,カメルーン［人］,モロッコ［人］,ノルウェー［人］,ポルトガル［人］,チェコ［人］,チリ［人］,フィンランド［人］,ケニア［人］,タンザニア［人］,チュニジア［人］,アルジェリア［人］,イスラエル［人］,サウジアラビア［人］,ギリシャ［人］,ベネズエラ［人］,キルギス［人］,アフガニスタン［人］,デンマーク［人］,マリ［人］,リトアニア［人］,カタール［人］,ベラルーシ［人］,ブルガリア［人］,コンゴ民主共和国［人］,エチオピア［人］,エルサルバドル［人］,ギニア［人］,カザフスタン［人］,モザンビーク［人］,コスタリカ［人］,シリア［人］,ウガンダ［人］,イエメン［人］,スロバキア［人］,ドミニカ共和国［人］,エストニア［人］,モルドバ［人］,ブータン［人］,クロアチア［人］,コートジボワール［人］,レバノン［人］,アゼルバイジャン［人］,マダガスカル［人］,キューバ［人］,グアテマラ［人］,ニカラグア［人］,タジキスタン［人］,ジンバブエ［人］,ヨルダン［人］,マラウイ［人］,トリニダード・トバゴ［人］,トルクメニスタン［人］,ブルキナファソ［人］,ザンビア［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,ホンジュラス［人］,ラトビア［人］,ミクロネシア［人］,ルワンダ［人］,トンガ［人］,セルビア［人］,ハイチ［人］,レソト［人］,スーダン［人］,ウルグアイ［人］,スロベニア［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,イラク［人］,オマーン［人］,マルタ［人］,モーリシャス［人］,パナマ［人］,パラオ［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,南スーダン共和国［人］,アルバニア［人］,アラブ首長国連邦［人］,ボツワナ［人］,バハマ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,アイスランド［人］,ルクセンブルク［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,ソロモン［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,セルビア・モンテネグロ［人］
2018-10-31,141003,横浜市,97125,39148,12928,8329,6783,3598,2860,2616,2576,2562,1638,1209,1164,819,802,781,659,634,546,479,468,445,429,395,376,364,344,220,204,180,179,171,157,145,145,143,136,128,126,123,119,106,103,98,87,77,66,62,60,59,54,51,48,47,45,41,39,35,29,28,28,28,28,26,24,23,23,23,23,22,22,22,21,21,19,18,18,17,16,16,15,14,14,14,13,13,13,13,12,12,12,11,11,10,10,10,9,9,9,9,9,8,7,7,7,7,7,6,6,6,6,6,6,6,5,5,5,5,5,5,5,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2018-10-31,141011,鶴見区,12774,4777,1494,1311,1001,694,228,128,255,1144,120,394,99,31,44,16,102,24,52,74,24,25,24,42,24,30,96,33,12,5,120,34,10,11,8,16,23,43,17,6,4,3,3,2,7,2,28,0,4,11,9,4,2,5,2,1,4,3,12,3,1,0,0,2,2,2,2,4,2,0,1,0,0,4,0,0,2,0,1,0,1,2,1,4,5,1,0,0,1,0,2,11,0,2,0,0,0,0,1,1,3,0,0,0,0,0,0,0,0,0,4,1,2,0,0,0,0,0,4,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-31,141020,神奈川区,6964,2850,1010,497,463,628,201,174,85,94,83,27,75,65,57,32,64,29,37,29,28,40,12,37,21,9,30,9,13,16,9,48,10,3,17,14,10,6,16,0,11,4,5,2,4,2,3,2,5,1,2,2,11,0,3,3,2,1,1,1,2,1,2,0,1,3,2,0,2,0,0,3,0,4,0,0,2,0,0,0,0,1,1,0,0,1,4,0,2,7,0,0,0,0,0,0,0,1,0,0,1,1,2,0,0,1,0,0,1,0,1,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2018-10-31,141038,西区,4872,1815,658,199,348,522,142,166,98,33,70,22,48,81,62,59,42,39,39,7,24,19,2,29,48,4,13,6,24,21,2,6,16,23,4,2,4,2,5,10,5,14,7,2,6,2,0,7,5,4,4,2,0,2,6,0,6,2,2,3,1,1,1,1,1,0,2,0,0,16,4,6,1,1,2,0,1,0,4,16,1,0,0,0,1,0,0,0,0,1,0,0,4,0,0,1,3,1,2,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2018-10-31,141046,中区,16800,9328,2080,778,401,253,791,657,302,106,322,40,50,85,197,85,77,216,83,7,77,93,21,27,67,43,13,20,29,39,0,9,47,39,32,5,13,4,4,35,20,25,26,2,22,18,6,10,2,5,10,15,2,12,10,16,11,14,5,1,3,4,9,5,2,0,2,0,3,0,4,6,5,5,4,0,1,0,1,0,3,2,1,1,0,0,0,0,0,0,4,0,2,0,0,2,0,5,0,2,2,1,2,0,1,0,1,1,2,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2018-10-31,141054,南区,10280,5170,1507,1152,583,222,321,137,88,43,228,51,60,59,48,14,57,17,37,50,58,27,9,22,13,13,30,9,8,11,3,4,2,10,7,6,12,10,5,25,14,5,3,1,4,0,3,1,6,10,7,1,2,0,3,7,3,1,0,2,2,0,1,5,2,1,1,1,1,0,0,2,3,1,3,1,1,3,3,0,2,1,2,4,0,1,1,4,0,0,2,0,0,0,2,0,5,0,0,1,2,1,0,1,1,1,0,0,0,0,0,0,1,3,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
2018-10-31,141119,港南区,2519,954,473,302,190,54,62,72,29,42,59,15,30,5,17,12,31,5,15,7,24,12,3,3,5,3,1,6,0,4,1,4,7,6,2,4,4,1,3,2,2,1,1,0,1,0,1,6,1,5,2,1,5,2,2,0,0,2,0,0,0,1,0,1,0,1,0,1,0,0,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-31,141062,保土ケ谷区,5273,2171,650,405,333,408,132,94,213,53,94,15,69,84,28,15,55,19,41,49,26,13,13,35,20,12,21,10,8,3,3,5,4,1,11,16,14,3,3,6,6,10,1,10,2,0,0,3,4,1,1,2,0,2,3,1,0,0,1,3,2,2,3,0,0,1,1,3,0,2,0,0,0,0,4,5,2,5,0,0,1,2,1,0,0,0,1,1,0,1,0,0,0,1,4,0,0,0,3,0,0,5,0,1,0,4,4,0,3,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0
2018-10-31,141127,旭区,2901,934,424,324,260,116,72,64,23,30,74,17,100,34,23,7,29,20,10,8,11,13,61,17,5,44,24,11,6,14,0,9,1,2,2,20,3,3,10,3,2,4,2,8,3,0,0,2,4,1,1,1,5,0,0,1,0,0,2,1,2,0,0,0,1,1,0,7,3,0,1,0,0,1,0,0,1,2,0,0,0,0,3,1,0,0,0,0,0,0,1,0,2,2,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-31,141071,磯子区,4641,2361,540,424,278,94,113,106,88,175,55,83,23,15,25,10,19,9,18,16,13,10,3,25,15,3,5,2,5,7,5,6,0,3,5,2,13,2,11,4,7,0,1,1,3,2,0,4,1,0,1,1,3,0,1,1,0,3,1,0,0,0,0,2,0,1,0,1,2,1,0,0,2,0,2,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-31,141089,金沢区,3014,669,363,515,293,70,58,106,39,142,65,281,48,12,24,9,25,9,28,17,14,15,1,17,12,11,18,8,5,1,15,2,2,3,3,10,5,15,5,2,8,2,0,0,2,4,4,2,1,1,1,0,3,2,0,3,2,0,0,1,6,0,5,2,1,2,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,1,0,1,5,1,1,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2018-10-31,141097,港北区,6525,1867,1168,589,356,276,238,266,95,111,102,20,94,167,87,96,39,113,56,68,34,63,15,31,46,45,35,28,39,17,1,20,19,12,2,14,6,6,17,8,12,17,33,3,13,19,9,10,7,4,1,12,1,8,3,0,5,4,1,4,3,12,4,4,1,2,3,1,5,0,1,2,4,1,0,0,4,2,4,0,1,3,1,1,1,2,1,0,1,2,1,0,2,0,2,1,0,1,0,0,0,0,1,2,0,0,1,2,0,1,1,0,3,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,2,0,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-31,141135,緑区,3749,1022,341,420,191,38,55,56,834,175,70,42,105,26,19,15,18,8,22,46,30,18,29,15,11,15,6,17,5,6,2,0,2,5,0,6,3,5,3,6,1,3,0,5,2,1,2,1,2,8,3,0,0,1,0,1,0,0,0,6,2,1,0,1,1,1,4,0,1,1,0,0,0,0,0,1,0,0,1,0,1,0,2,0,1,1,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-31,141178,青葉区,4187,1212,650,283,233,56,116,244,161,72,73,43,147,19,85,92,6,68,41,44,40,47,2,31,44,11,22,39,32,11,1,10,18,8,9,5,10,3,8,7,13,8,10,3,10,6,0,10,18,2,2,5,3,4,6,2,1,2,3,3,3,4,2,0,3,7,1,1,2,1,2,3,1,0,0,3,2,0,0,0,2,0,2,2,0,1,1,0,2,1,0,0,0,2,1,2,0,0,1,2,0,0,0,0,2,0,1,0,0,1,0,2,0,0,1,0,0,0,0,4,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0
2018-10-31,141186,都筑区,3351,606,533,312,291,28,138,104,216,118,51,31,61,63,22,297,16,38,17,31,24,19,5,43,15,81,8,7,5,12,1,6,15,2,12,5,3,3,4,4,4,5,7,2,2,18,1,0,0,5,3,1,0,6,5,0,2,2,1,0,0,1,0,3,8,0,0,1,0,1,4,0,2,1,0,0,0,0,1,0,2,0,0,0,0,0,3,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-31,141101,戸塚区,4031,1752,534,316,339,75,86,131,37,127,61,50,94,28,38,10,32,13,36,3,21,16,9,13,19,7,16,8,6,5,15,5,3,4,18,5,7,8,3,3,2,4,1,7,4,1,7,0,0,0,2,2,7,1,0,2,1,0,0,0,1,1,0,0,1,1,4,1,1,0,3,0,1,1,0,8,0,0,0,0,1,1,0,0,0,3,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-31,141151,栄区,994,333,173,107,101,10,42,44,11,16,30,8,5,6,13,3,17,3,1,0,7,7,1,2,6,1,5,1,3,1,0,1,0,4,3,6,0,5,0,0,2,0,1,0,0,0,0,1,0,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2018-10-31,141160,泉区,2498,841,149,169,762,23,31,37,0,47,47,31,20,11,7,3,19,4,3,14,8,5,141,2,4,13,1,2,2,7,1,1,1,4,0,3,1,7,5,1,3,1,1,37,2,2,1,1,0,0,4,2,1,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2018-10-31,141143,瀬谷区,1752,486,181,226,360,31,34,30,2,34,34,39,36,28,6,6,11,0,10,9,5,3,78,4,1,19,0,4,2,0,0,1,0,5,10,4,5,2,7,1,3,0,1,13,0,0,1,2,0,1,1,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,2,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
