﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,朝鮮［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カナダ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,ナイジェリア［人］,シンガポール［人］,コロンビア［人］,トルコ［人］,スペイン［人］,ルーマニア［人］,メキシコ［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,オランダ［人］,ウズベキスタン［人］,ニュージーランド［人］,スウェーデン［人］,セネガル［人］,パラグアイ［人］,ポーランド［人］,スイス［人］,未確定［人］,オーストリア［人］,ベルギー［人］,無国籍［人］,ハンガリー［人］,エジプト［人］,アイルランド［人］,ジャマイカ［人］,南アフリカ共和国［人］,チェコ［人］,ギリシャ［人］,ベネズエラ［人］,キルギス［人］,ノルウェー［人］,ケニア［人］,タンザニア［人］,エクアドル［人］,モロッコ［人］,チリ［人］,ポルトガル［人］,フィンランド［人］,トルクメニスタン［人］,カメルーン［人］,サウジアラビア［人］,ブルガリア［人］,コスタリカ［人］,マリ［人］,チュニジア［人］,ジンバブエ［人］,ドミニカ共和国［人］,イスラエル［人］,リトアニア［人］,ベラルーシ［人］,モルドバ［人］,クロアチア［人］,デンマーク［人］,エルサルバドル［人］,ギニア［人］,ウガンダ［人］,カザフスタン［人］,モザンビーク［人］,シリア［人］,アルジェリア［人］,エストニア［人］,コートジボワール［人］,ヨルダン［人］,ニカラグア［人］,キューバ［人］,ベナン［人］,ルワンダ［人］,ザンビア［人］,コンゴ民主共和国［人］,エチオピア［人］,スロベニア［人］,スロバキア［人］,レバノン［人］,ラトビア［人］,マダガスカル［人］,マラウイ［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,タジキスタン［人］,ブルキナファソ［人］,アフガニスタン［人］,グアテマラ［人］,ホンジュラス［人］,パナマ［人］,アゼルバイジャン［人］,ブータン［人］,コンゴ共和国［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,イエメン［人］,セルビア［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,オマーン［人］,モーリシャス［人］,サモア［人］,ジョージア［人］,ボスニア・ヘルツェゴビナ［人］,パレスチナ［人］,アラブ首長国連邦［人］,ブルンジ［人］,カーボヴェルデ［人］,ドミニカ［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,イラク［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2017/2/28,141003,横浜市,86873,35707,12705,7260,4941,2803,2533,2479,2278,2060,1552,1261,971,782,726,636,633,517,472,437,434,408,374,370,331,314,276,213,180,162,146,146,137,137,134,130,124,122,118,108,92,90,87,75,73,63,62,61,58,50,42,42,38,34,33,30,29,27,26,26,26,25,25,24,24,23,22,21,21,20,18,17,16,15,15,15,15,15,14,14,14,12,11,10,10,10,10,10,9,9,9,8,8,8,8,8,7,7,7,7,6,6,6,6,5,5,5,5,5,5,5,5,4,4,4,4,4,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017/2/28,141011,鶴見区,11409,4298,1481,1232,653,522,194,1133,111,182,119,409,80,40,117,15,17,19,43,23,69,20,38,7,21,28,64,37,117,8,14,4,24,37,8,4,10,43,15,5,2,4,5,2,8,4,25,1,1,3,2,4,1,3,1,4,0,0,1,1,4,3,0,2,3,12,3,2,0,3,11,2,0,2,4,0,0,0,2,0,1,1,0,0,0,4,1,1,0,0,0,0,0,1,0,0,1,0,4,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/2/28,141020,神奈川区,6053,2457,980,429,393,472,155,83,148,64,79,31,52,51,67,53,29,33,30,25,28,34,16,10,25,29,29,7,9,13,15,18,5,20,10,2,5,5,16,11,3,5,11,8,4,3,4,2,2,4,0,1,2,2,1,1,3,3,0,0,3,3,0,3,0,0,0,3,1,2,0,3,4,1,2,1,4,0,1,0,0,0,0,2,1,0,0,0,1,0,7,2,1,0,1,0,2,0,0,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2017/2/28,141038,西区,3984,1534,606,211,213,434,115,27,107,51,65,29,49,64,39,51,34,25,14,19,3,21,2,1,27,20,8,6,2,12,3,9,6,2,15,11,26,2,6,5,2,10,4,6,10,1,0,5,1,0,4,5,0,2,8,2,0,2,1,1,4,7,1,1,0,2,1,0,2,0,0,0,2,4,0,2,0,0,1,3,2,1,1,1,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2017/2/28,141046,中区,16022,9077,2138,706,364,168,735,97,558,274,316,43,39,211,84,53,67,173,74,78,6,92,37,20,71,26,16,11,0,29,4,21,11,7,40,35,16,4,5,22,0,45,8,20,17,2,3,4,19,7,8,16,14,9,0,12,4,11,6,8,3,1,9,3,1,0,4,3,9,1,0,1,6,1,0,0,2,1,0,0,2,3,3,6,1,0,0,3,0,0,0,0,0,1,1,0,1,0,0,0,0,1,0,2,2,3,0,0,0,1,0,0,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017/2/28,141054,南区,9098,4635,1491,989,353,134,317,29,130,54,214,60,56,38,65,36,7,19,31,58,34,23,13,7,13,15,24,11,2,7,13,6,15,3,2,24,10,7,2,12,1,1,0,1,4,9,4,2,1,10,3,3,7,1,10,3,4,1,4,3,5,2,1,1,0,0,1,3,1,2,0,3,3,0,0,0,0,5,1,0,3,2,1,0,1,0,1,2,0,2,0,0,0,1,0,3,0,0,1,1,1,1,0,0,2,0,3,2,1,0,0,0,0,0,0,1,0,2,0,0,2,0,0,0,0,0,0,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017/2/28,141119,港南区,2235,826,480,262,123,50,50,36,68,23,62,11,27,19,35,2,7,9,14,23,2,9,4,3,4,2,1,2,1,0,8,3,3,3,7,2,4,1,3,2,1,1,3,3,0,0,1,5,0,1,2,1,0,2,2,1,4,1,1,1,1,4,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/2/28,141062,保土ケ谷区,4851,2023,673,377,229,324,113,51,89,196,84,15,74,31,55,65,13,15,57,23,49,15,22,10,17,37,18,11,1,6,12,6,13,6,2,6,1,2,4,4,8,3,10,2,6,3,1,4,0,3,2,2,1,2,0,0,0,1,1,0,0,2,2,4,3,1,1,0,2,1,0,1,0,1,0,6,0,6,0,0,0,0,0,0,1,0,0,0,1,0,0,2,3,0,0,0,0,1,0,0,1,0,0,0,0,0,1,2,0,0,4,0,0,1,0,0,0,0,2,0,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/2/28,141127,旭区,2507,816,413,308,182,85,58,21,57,17,58,19,49,24,37,38,3,14,9,12,5,10,41,62,6,3,20,14,2,5,16,12,5,4,2,4,4,4,10,2,9,1,0,2,1,2,0,2,0,1,0,1,0,2,1,0,3,0,0,0,1,0,1,0,7,2,1,0,0,0,0,0,0,0,0,0,2,0,3,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,2,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017/2/28,141071,磯子区,4020,1989,537,392,112,80,109,216,97,62,59,83,14,24,23,30,7,7,8,12,11,12,2,1,12,13,4,4,5,5,2,6,13,8,0,4,3,1,5,6,1,1,1,1,0,2,1,5,2,3,0,1,1,1,0,0,0,1,2,3,0,1,0,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,1,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/2/28,141089,金沢区,2472,621,353,197,197,68,56,113,105,41,46,296,49,21,28,7,6,12,21,15,21,15,9,5,8,7,23,8,12,6,11,2,4,4,4,2,3,13,5,8,0,0,3,2,2,0,3,1,4,1,1,0,2,0,0,1,3,0,0,1,0,0,0,0,1,0,2,1,2,1,0,0,0,1,0,0,0,0,1,0,1,0,1,0,1,4,1,0,1,0,0,0,0,0,0,2,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/2/28,141097,港北区,5672,1645,1058,520,225,243,209,110,234,90,102,32,77,76,48,125,73,103,48,34,76,51,40,3,41,38,19,25,3,25,14,17,8,17,20,9,10,5,19,9,4,8,1,9,8,6,9,12,10,4,5,5,1,0,1,3,0,3,3,3,1,0,5,2,1,2,4,1,2,1,2,0,0,3,5,1,3,1,0,0,3,1,1,0,2,0,3,1,2,0,1,0,0,0,1,0,1,1,1,3,1,0,3,0,0,1,0,0,1,2,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,2,0,1,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/2/28,141135,緑区,3163,943,356,364,106,21,51,179,55,538,56,44,100,18,19,21,20,3,17,25,34,17,28,1,10,12,3,12,3,5,5,4,6,1,1,6,5,6,3,1,3,0,0,3,4,8,1,0,1,1,1,0,1,1,3,0,0,1,1,1,0,1,2,3,0,0,2,1,0,2,0,4,0,0,0,0,2,1,2,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2017/2/28,141178,青葉区,3668,1085,605,238,191,29,101,62,230,146,78,38,122,73,6,17,76,50,27,36,36,41,10,1,34,35,17,41,1,23,5,11,6,11,11,10,11,2,8,10,1,5,4,7,5,21,0,11,5,2,5,0,2,4,1,1,1,2,3,2,1,0,2,2,1,2,1,3,0,7,5,0,0,0,2,0,2,0,2,1,0,0,1,0,0,0,3,0,1,0,0,0,3,1,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2017/2/28,141186,都筑区,2986,524,514,290,198,42,110,106,97,222,59,21,38,27,15,57,254,22,24,18,28,20,76,3,15,39,11,8,2,7,5,13,4,6,9,6,1,2,3,3,2,6,9,4,1,0,1,3,9,2,8,0,0,4,4,1,0,0,3,2,1,1,1,0,1,1,0,3,0,0,0,1,0,0,0,0,0,0,0,4,0,1,0,0,0,0,0,0,3,7,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/2/28,141101,戸塚区,3626,1569,497,282,240,52,63,132,87,90,54,56,99,36,38,22,15,8,37,23,4,16,7,3,21,4,13,9,19,5,7,7,8,4,2,3,8,10,3,2,6,0,15,3,2,2,7,1,1,4,0,2,2,0,0,0,2,1,0,0,1,0,0,2,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,2,0,1,2,0,0,0,1,0,0,0,0,2,0,0,0,1,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2017/2/28,141151,栄区,955,298,181,113,101,8,38,15,44,7,28,9,3,13,19,5,0,2,5,3,0,4,1,1,5,2,5,0,0,2,5,2,0,1,0,0,3,9,0,1,0,0,3,0,0,0,0,1,1,1,0,0,0,0,0,1,4,0,0,0,1,0,1,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017/2/28,141160,泉区,2538,934,161,147,754,22,28,40,31,0,40,31,12,9,19,12,1,3,6,7,17,4,8,145,1,1,0,4,1,2,3,5,1,1,1,1,2,5,5,3,37,0,0,2,1,0,1,1,1,3,1,1,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,4,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
2017/2/28,141143,瀬谷区,1614,433,181,203,307,49,31,29,30,3,33,34,31,7,12,27,4,0,7,3,11,4,20,87,0,3,1,3,0,2,4,0,5,2,0,1,2,1,6,2,12,0,10,0,0,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
