﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国・朝鮮［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,スリランカ［人］,ドイツ［人］,フランス［人］,マレーシア［人］,ロシア［人］,バングラデシュ［人］,カナダ［人］,パキスタン［人］,カンボジア［人］,オーストラリア［人］,ミャンマー［人］,モンゴル［人］,イラン［人］,ボリビア［人］,イタリア［人］,シンガポール［人］,ナイジェリア［人］,コロンビア［人］,トルコ［人］,ルーマニア［人］,スペイン［人］,アルゼンチン［人］,メキシコ［人］,ガーナ［人］,ウクライナ［人］,オランダ［人］,ラオス［人］,ウズベキスタン［人］,スウェーデン［人］,ニュージーランド［人］,パラグアイ［人］,ポーランド［人］,セネガル［人］,スイス［人］,未確定［人］,ベルギー［人］,無国籍［人］,オーストリア［人］,エジプト［人］,ハンガリー［人］,アイルランド［人］,南アフリカ共和国［人］,ジャマイカ［人］,エクアドル［人］,ノルウェー［人］,チェコ［人］,フィンランド［人］,ベネズエラ［人］,ギリシャ［人］,キルギス［人］,ケニア［人］,タンザニア［人］,チリ［人］,モロッコ［人］,ポルトガル［人］,カメルーン［人］,サウジアラビア［人］,トルクメニスタン［人］,コスタリカ［人］,イスラエル［人］,マリ［人］,ジンバブエ［人］,ブルガリア［人］,リトアニア［人］,チュニジア［人］,デンマーク［人］,ドミニカ共和国［人］,ベラルーシ［人］,クロアチア［人］,カザフスタン［人］,アルジェリア［人］,エルサルバドル［人］,モルドバ［人］,ウガンダ［人］,ギニア［人］,モザンビーク［人］,シリア［人］,エストニア［人］,コートジボワール［人］,ヨルダン［人］,ニカラグア［人］,スロベニア［人］,コンゴ民主共和国［人］,キューバ［人］,ベナン［人］,ルワンダ［人］,ザンビア［人］,エチオピア［人］,ブルキナファソ［人］,スロバキア［人］,アフガニスタン［人］,レバノン［人］,ラトビア［人］,マダガスカル［人］,マラウイ［人］,ミクロネシア［人］,トリニダード・トバゴ［人］,タジキスタン［人］,グアテマラ［人］,ホンジュラス［人］,ブータン［人］,コンゴ共和国［人］,パナマ［人］,スーダン［人］,トンガ［人］,ウルグアイ［人］,イエメン［人］,アゼルバイジャン［人］,ボスニア・ヘルツェゴビナ［人］,セルビア［人］,バーレーン［人］,ブルネイ［人］,キプロス［人］,フィジー［人］,ハイチ［人］,イラク［人］,オマーン［人］,モーリシャス［人］,サモア［人］,ジョージア［人］,パレスチナ［人］,アラブ首長国連邦［人］,ブルンジ［人］,カーボヴェルデ［人］,ドミニカ［人］,東ティモール［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,クウェート［人］,ルクセンブルク［人］,レソト［人］,モーリタニア［人］,マルタ［人］,マケドニア旧ユーゴスラビア共和国［人］,ナミビア［人］,パラオ［人］,カタール［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,グレナダ［人］,アルメニア［人］
2016/12/31,141003,横浜市,86596,35590,13491,7189,4853,2756,2540,2463,2277,2018,1559,1257,977,778,640,610,523,468,439,422,408,377,359,332,309,280,216,179,170,148,143,141,135,133,127,124,119,116,106,101,91,86,80,74,62,62,62,62,60,47,44,41,35,34,32,29,28,27,27,26,26,26,25,25,24,24,21,21,21,17,17,17,16,15,15,15,14,14,14,13,13,12,12,11,10,10,10,10,9,9,9,8,8,8,8,8,7,7,7,7,7,6,6,6,5,5,5,5,5,5,5,5,4,4,3,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2016/12/31,141011,鶴見区,11246,4238,1592,1203,633,483,196,1134,109,169,117,406,77,41,14,19,18,42,22,70,19,38,7,21,28,67,35,119,8,4,15,24,35,4,8,44,9,17,5,4,2,5,8,1,24,1,4,1,11,4,1,1,1,3,4,0,0,14,0,1,3,4,0,3,2,3,2,2,0,2,0,10,4,0,0,0,2,1,0,0,2,1,0,0,2,4,0,1,1,0,0,0,1,0,0,2,1,1,0,4,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/12/31,141020,神奈川区,6025,2446,1060,425,388,459,151,77,148,68,82,30,52,51,51,23,33,28,28,27,33,17,10,28,30,30,8,9,15,18,15,5,19,3,8,5,5,13,11,5,3,11,5,8,4,3,2,2,5,1,2,0,1,2,1,3,3,0,0,0,4,3,0,3,3,0,3,0,1,3,4,0,2,0,1,0,1,0,3,1,0,0,2,1,2,0,0,0,0,0,7,1,0,1,0,0,1,2,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2016/12/31,141038,西区,3942,1548,639,212,205,426,113,25,103,48,67,29,48,59,50,32,22,13,15,3,22,2,0,27,22,9,6,0,11,9,3,6,2,12,11,2,23,6,5,11,2,6,10,5,0,4,2,1,0,5,0,4,8,2,2,2,0,2,1,0,0,4,1,7,1,0,0,1,1,0,2,0,0,3,2,0,1,2,0,0,1,1,1,0,0,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0
2016/12/31,141046,中区,15978,9036,2219,691,369,179,735,99,556,266,318,42,38,210,51,60,174,76,80,6,93,38,21,67,29,11,13,0,27,21,4,12,7,36,38,4,16,5,22,46,0,8,16,20,4,3,2,17,17,17,17,8,1,9,13,13,3,0,10,1,1,3,8,1,3,0,3,4,9,1,7,0,0,0,0,1,1,2,2,1,0,3,7,0,0,0,2,3,0,0,0,0,1,1,0,0,0,1,0,0,0,1,0,2,4,2,3,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2016/12/31,141054,南区,9102,4614,1558,976,354,142,324,30,129,52,212,59,56,39,35,11,21,33,60,32,25,13,7,17,16,24,12,2,6,6,13,16,3,23,2,7,10,2,11,1,1,0,4,3,5,2,9,1,5,4,8,3,11,1,3,1,4,0,1,10,5,5,3,2,1,0,3,1,1,3,3,0,0,0,0,5,1,3,0,1,1,2,0,0,0,0,1,2,1,2,0,0,1,0,3,0,1,0,0,1,1,1,0,0,0,2,0,3,2,1,0,0,0,0,2,0,1,0,2,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2016/12/31,141119,港南区,2228,822,528,258,114,47,50,34,71,26,64,11,26,18,2,9,7,14,23,2,9,4,3,6,2,1,3,1,0,3,6,3,3,1,6,1,4,3,2,1,1,1,0,3,1,5,0,0,1,1,0,2,2,2,1,1,4,0,0,1,0,1,1,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/12/31,141062,保土ケ谷区,4856,2037,747,377,224,314,115,44,87,193,81,15,72,30,67,9,16,56,23,48,15,23,10,15,38,21,11,1,6,5,12,13,6,6,2,2,1,4,4,4,8,10,6,2,1,4,3,0,4,2,1,3,0,2,0,1,0,1,2,1,1,0,0,2,4,3,0,1,3,1,0,0,0,0,6,6,1,0,0,1,0,0,0,1,2,0,0,0,0,0,0,3,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,1,2,0,0,4,1,0,0,2,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/12/31,141127,旭区,2483,800,445,309,186,83,55,24,55,14,62,21,45,24,43,3,16,9,12,5,10,41,55,6,3,17,14,2,8,12,15,5,4,4,2,4,4,10,2,0,8,0,1,3,0,2,0,0,0,1,0,0,1,2,0,0,3,2,1,0,0,1,0,0,0,8,1,1,0,0,0,0,0,2,0,0,0,0,2,1,3,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2016/12/31,141071,磯子区,3984,1955,566,402,93,87,108,220,92,66,56,82,14,21,31,7,8,8,12,11,11,2,2,11,11,4,4,5,5,7,2,13,6,4,0,1,3,5,6,1,1,1,0,1,1,5,2,2,3,1,2,0,0,1,0,1,0,1,0,2,0,0,3,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/12/31,141089,金沢区,2469,627,386,194,197,71,57,114,102,39,41,303,48,21,6,7,12,18,14,18,15,9,5,6,7,23,8,12,6,2,6,4,4,2,4,13,3,5,8,0,0,3,2,2,2,2,0,4,0,1,2,1,0,0,1,0,3,0,0,0,1,0,1,0,0,2,1,2,2,0,0,0,0,0,0,0,1,1,1,1,1,0,0,1,0,4,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/12/31,141097,港北区,5785,1675,1119,518,218,241,211,106,253,87,102,32,78,82,133,73,110,48,33,73,53,40,5,45,36,20,25,3,29,19,14,8,20,11,23,6,9,19,10,18,4,1,12,9,9,11,6,14,3,7,1,5,1,0,4,3,0,3,6,3,0,1,3,0,2,1,1,4,2,1,0,2,5,0,1,1,4,3,4,3,0,1,0,3,0,0,1,1,2,0,1,0,0,1,0,5,1,1,1,1,3,0,0,0,0,0,1,0,0,1,2,0,1,0,1,0,0,1,1,0,0,0,1,1,0,0,0,2,0,0,1,1,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/12/31,141135,緑区,3188,951,374,368,108,21,50,181,58,538,57,44,105,18,22,21,4,17,24,34,15,27,1,9,11,4,12,3,8,4,5,6,1,6,1,6,5,3,0,0,4,0,5,3,1,0,8,2,0,0,1,1,3,1,0,1,0,0,2,1,2,0,1,1,2,0,1,2,0,4,0,0,0,1,0,1,0,1,0,1,2,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,1,0,0,0,0,1,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2016/12/31,141178,青葉区,3660,1086,612,235,192,27,105,62,223,136,84,37,121,75,18,77,48,23,35,33,41,11,1,34,38,17,41,1,23,12,5,7,11,11,10,3,12,7,8,5,1,4,5,8,0,12,22,5,1,0,2,4,1,4,1,2,1,2,3,3,9,1,2,0,2,0,2,1,0,0,0,5,2,1,0,0,0,0,2,1,2,0,1,2,0,0,1,0,3,0,0,3,1,1,2,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1
2016/12/31,141186,都筑区,2962,529,533,290,188,43,110,106,98,217,60,21,41,25,55,243,21,27,18,29,20,76,3,13,29,11,8,2,6,12,5,4,6,6,9,2,1,3,4,5,3,9,3,2,1,3,0,9,2,0,1,8,4,4,1,0,0,1,1,3,0,1,2,1,0,1,3,0,0,1,0,0,0,4,0,0,0,0,0,0,0,1,0,3,1,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/12/31,141101,戸塚区,3597,1552,541,271,230,54,64,127,88,90,55,53,110,35,18,11,8,38,23,4,15,7,3,22,3,15,9,18,6,7,11,9,4,2,2,9,8,3,2,0,5,14,2,2,7,2,2,1,4,2,2,0,0,0,0,1,2,0,0,0,0,1,0,0,2,1,1,0,0,0,0,0,1,2,0,0,1,0,0,0,0,1,0,0,2,0,2,0,1,0,0,0,0,0,1,0,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2016/12/31,141151,栄区,949,296,205,114,94,7,37,15,45,7,26,9,3,13,5,0,2,5,4,0,4,1,1,5,2,5,0,0,2,2,5,0,1,0,0,9,3,0,1,0,0,3,0,0,0,1,0,1,0,0,0,0,0,0,1,0,4,0,0,0,0,1,0,0,1,1,0,1,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2016/12/31,141160,泉区,2535,942,176,147,749,21,28,39,29,0,41,29,12,9,12,1,3,6,10,16,4,8,146,0,1,0,4,1,2,5,3,1,1,1,1,5,2,5,3,0,37,0,1,2,1,1,0,2,2,1,3,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0
2016/12/31,141143,瀬谷区,1607,436,191,199,311,51,31,26,31,2,34,34,31,7,27,4,0,7,3,11,4,20,79,0,3,1,3,0,2,0,4,5,2,1,0,1,1,6,2,0,11,10,0,0,1,1,0,0,2,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
