﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,台湾［人］,ブラジル［人］,米国［人］,インド［人］,タイ［人］,ペルー［人］,インドネシア［人］,英国［人］,ドイツ［人］,スリランカ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,パキスタン［人］,ミャンマー［人］,オーストラリア［人］,モンゴル［人］,イラン［人］,イタリア［人］,ボリビア［人］,トルコ［人］,ナイジェリア［人］,シンガポール［人］,メキシコ［人］,スペイン［人］,コロンビア［人］,ルーマニア［人］,アルゼンチン［人］,ガーナ［人］,ウクライナ［人］,ウズベキスタン［人］,ラオス［人］,スウェーデン［人］,オランダ［人］,ニュージーランド［人］,パラグアイ［人］,スイス［人］,未確定［人］,セネガル［人］,ポーランド［人］,ベルギー［人］,オーストリア［人］,エジプト［人］,無国籍［人］,エクアドル［人］,ジャマイカ［人］,南アフリカ共和国［人］,ハンガリー［人］,アイルランド［人］,アルジェリア［人］,ケニア［人］,チェコ［人］,チュニジア［人］,ポルトガル［人］,ベネズエラ［人］,カメルーン［人］,フィンランド［人］,マリ［人］,タンザニア［人］,チリ［人］,ギリシャ［人］,モロッコ［人］,キルギス［人］,イスラエル［人］,ノルウェー［人］,デンマーク［人］,アフガニスタン［人］,リトアニア［人］,ブルガリア［人］,ブータン［人］,ベラルーシ［人］,サウジアラビア［人］,コスタリカ［人］,モザンビーク［人］,トルクメニスタン［人］,コンゴ民主共和国［人］,ドミニカ共和国［人］,エルサルバドル［人］,ギニア［人］,ウガンダ［人］,エチオピア［人］,シリア［人］,クロアチア［人］,カザフスタン［人］,モルドバ［人］,エストニア［人］,ラトビア［人］,アゼルバイジャン［人］,キューバ［人］,コートジボワール［人］,ヨルダン［人］,ニカラグア［人］,ルワンダ［人］,スーダン［人］,ブルキナファソ［人］,ザンビア［人］,ジンバブエ［人］,グアテマラ［人］,レバノン［人］,マダガスカル［人］,イエメン［人］,スロバキア［人］,マラウイ［人］,トリニダード・トバゴ［人］,タジキスタン［人］,ベナン［人］,ミクロネシア［人］,セルビア［人］,ハイチ［人］,ホンジュラス［人］,レソト［人］,ウルグアイ［人］,スロベニア［人］,コンゴ共和国［人］,キプロス［人］,フィジー［人］,ガンビア［人］,イラク［人］,ルクセンブルク［人］,モーリシャス［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バハマ［人］,ブルネイ［人］,カーボヴェルデ［人］,ドミニカ［人］,エリトリア［人］,ガボン［人］,ガイアナ［人］,クウェート［人］,モーリタニア［人］,オマーン［人］,マルタ［人］,ナミビア［人］,パナマ［人］,パラオ［人］,サンマリノ［人］,シエラレオネ［人］,スワジランド［人］,ソロモン［人］,セントビンセント［人］,トーゴ［人］,ツバル［人］,アルメニア［人］,アンドラ［人］,ボスニア・ヘルツェゴビナ［人］,セルビア・モンテネグロ［人］
2017-12-31,141003,横浜市,91452,37536,12816,7546,5718,3185,2677,2531,2385,2175,1622,1239,1059,786,719,716,696,559,492,469,460,421,394,375,344,333,308,220,187,177,166,156,154,142,142,134,127,125,124,109,95,94,94,86,77,66,65,62,58,57,53,50,45,43,36,35,34,33,33,29,27,26,26,25,25,23,23,22,22,21,21,21,20,18,17,16,15,15,14,14,14,14,13,13,12,11,11,11,11,11,10,10,9,9,9,8,8,8,7,7,7,7,7,7,7,7,7,6,6,6,6,6,5,5,5,4,4,4,3,3,3,3,3,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2017-12-31,141011,鶴見区,12180,4560,1510,1258,843,616,214,1142,111,228,116,396,93,37,18,28,114,19,44,78,19,24,19,37,38,18,84,34,9,117,37,20,5,12,10,19,5,48,13,5,6,1,7,4,3,26,1,11,4,0,5,5,9,3,17,0,2,2,4,0,2,2,1,0,4,5,1,0,3,2,0,2,0,0,0,1,0,1,2,3,1,0,3,0,10,0,2,4,1,2,0,0,0,0,0,0,0,1,1,1,0,0,4,1,1,1,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141020,神奈川区,6586,2680,1007,511,417,535,177,79,165,61,84,32,68,55,28,60,65,32,34,42,25,34,10,8,36,27,28,11,12,9,38,17,17,4,9,6,2,5,16,9,14,3,7,5,6,2,2,4,2,3,2,0,7,2,1,8,3,1,1,2,2,2,3,1,3,1,3,2,0,1,1,1,0,0,0,2,0,0,1,0,0,3,2,0,1,1,0,0,1,0,1,7,2,1,0,1,0,0,2,0,0,0,0,4,0,1,0,0,0,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2017-12-31,141038,西区,4207,1618,622,200,239,469,132,32,116,59,72,25,52,59,31,65,43,34,22,4,22,21,1,3,28,21,8,5,18,1,1,2,8,19,9,5,8,1,5,4,3,2,12,4,6,0,0,2,4,8,3,3,8,0,2,0,2,2,5,21,1,2,1,0,3,0,0,2,0,0,0,1,3,3,0,1,0,4,0,0,1,1,0,0,0,0,1,1,0,0,0,1,1,0,1,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141046,中区,16440,9247,2102,745,416,228,747,106,564,277,338,42,47,189,81,57,82,183,84,4,88,86,18,46,27,71,19,16,33,0,7,4,29,33,43,13,34,4,4,21,8,0,22,29,20,7,18,9,3,5,22,11,2,15,5,3,14,7,11,0,3,6,2,13,3,3,2,0,0,2,6,3,4,4,4,1,0,1,1,0,3,6,0,1,0,0,0,0,0,3,1,0,5,0,2,0,3,2,1,0,1,1,0,0,0,0,1,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1
2017-12-31,141054,南区,9680,5009,1487,1028,425,171,314,28,147,71,217,55,47,44,13,43,62,19,33,36,55,27,6,17,19,15,29,10,12,3,3,13,9,10,4,12,26,9,2,11,0,1,5,1,2,3,0,10,6,1,4,0,4,7,0,2,1,1,2,0,1,3,2,1,5,1,3,1,1,2,3,1,2,0,0,1,6,3,2,10,2,2,0,3,0,3,1,0,1,2,4,0,0,0,0,0,0,4,0,1,0,1,1,0,0,1,1,1,2,1,0,0,2,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141119,港南区,2340,889,482,264,154,51,54,36,72,23,58,16,28,20,14,2,32,3,13,4,21,7,3,3,2,4,1,6,1,1,4,5,4,5,6,3,2,0,3,2,1,0,0,1,3,1,0,1,0,5,1,2,3,0,0,3,2,2,0,0,0,1,0,0,2,0,0,0,1,0,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141062,保土ケ谷区,5081,2125,675,376,271,398,126,51,89,187,87,15,66,34,11,81,51,18,42,54,24,15,11,10,36,13,21,10,9,1,7,14,5,1,5,13,6,2,3,6,11,9,7,2,1,1,0,6,3,4,2,2,0,1,1,0,1,3,0,2,3,0,1,3,0,3,1,5,3,0,0,1,4,0,3,1,0,0,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,1,0,4,0,0,0,0,0,0,0,0,0,0,4,1,0,4,0,0,2,0,3,0,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141127,旭区,2671,864,411,306,221,89,59,25,63,20,64,19,93,26,1,38,34,16,10,5,11,11,62,43,9,2,20,13,5,0,6,19,12,3,1,5,3,3,11,2,0,9,2,3,3,0,0,1,4,2,1,0,1,1,2,4,1,2,0,0,0,0,2,0,1,1,0,1,7,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,1,2,0,0,1,1,0,0,1,0,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141071,磯子区,4289,2175,540,398,156,81,107,218,107,69,56,84,15,24,6,17,23,14,11,19,11,12,1,2,18,12,6,2,4,5,7,2,7,3,0,13,4,1,10,7,0,1,0,1,1,1,2,2,2,4,1,0,0,1,1,1,1,1,0,1,0,2,4,0,0,0,1,0,2,0,2,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141089,金沢区,2629,647,359,217,245,67,52,132,108,36,63,293,52,25,7,11,26,11,21,21,15,14,1,10,14,10,22,9,6,13,4,13,1,3,4,4,2,15,5,8,3,0,2,0,3,3,4,1,1,2,0,2,0,2,0,3,1,0,2,0,0,0,0,2,0,1,2,4,0,1,1,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,1,4,1,0,1,0,0,1,1,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2017-12-31,141097,港北区,6008,1723,1107,535,294,246,226,114,240,84,102,20,79,97,97,134,42,97,51,72,39,56,10,46,33,50,24,26,30,1,23,13,16,16,21,8,9,6,17,11,1,4,13,19,12,10,16,1,7,6,7,8,2,1,2,0,3,0,3,0,2,4,5,3,1,3,1,2,1,1,3,2,1,0,4,3,0,3,3,0,1,2,1,0,1,1,0,1,2,1,0,2,0,1,1,0,1,0,1,0,2,0,0,1,0,3,1,1,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2017-12-31,141135,緑区,3364,957,355,396,132,34,62,167,55,625,66,40,106,18,15,14,18,3,19,48,28,17,24,19,12,11,3,17,4,2,0,5,5,5,1,6,6,4,3,1,0,4,3,0,2,2,2,3,4,1,0,2,2,1,1,0,1,0,0,1,4,1,0,0,0,4,1,0,0,1,1,2,0,1,1,0,2,1,0,0,1,0,3,0,0,2,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
2017-12-31,141178,青葉区,3921,1154,643,245,206,30,99,70,246,153,78,45,141,74,97,18,6,57,32,34,40,46,0,8,24,39,14,38,23,1,14,5,10,10,18,9,10,2,13,9,8,2,7,10,8,0,7,3,16,12,2,6,2,2,3,3,2,6,2,0,2,0,4,1,0,1,7,0,0,3,1,2,1,1,2,2,1,0,1,0,2,0,2,0,0,1,2,0,1,0,1,0,0,1,1,2,0,0,0,1,1,2,0,0,2,1,0,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0
2017-12-31,141186,都筑区,3157,534,526,303,243,37,129,111,97,226,57,28,41,22,283,67,16,29,29,25,23,21,3,80,36,14,10,9,8,2,6,6,12,1,9,4,4,3,3,3,10,2,3,6,2,1,10,4,0,0,0,8,4,0,1,0,0,5,1,1,0,3,0,0,1,0,0,0,1,7,2,0,0,4,1,0,0,1,0,0,2,0,0,8,0,0,0,0,0,0,0,0,0,3,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141101,戸塚区,3752,1672,480,302,261,64,82,129,107,47,58,60,78,38,10,28,35,15,31,3,21,18,2,8,7,18,14,8,6,20,4,6,6,5,1,8,4,10,3,3,17,7,3,0,1,7,1,0,2,0,2,0,0,3,0,4,0,0,1,1,4,0,1,0,1,0,0,0,1,1,0,0,0,2,1,0,6,0,1,0,1,0,0,0,0,0,0,0,3,0,0,0,0,0,2,0,0,0,1,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141151,栄区,961,311,181,105,105,9,37,10,41,5,31,8,6,12,2,6,17,4,3,0,7,4,1,1,2,5,5,0,3,0,1,5,1,5,0,0,0,6,0,2,3,0,0,0,0,0,1,0,0,1,0,0,0,0,0,3,0,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2017-12-31,141160,泉区,2518,884,153,161,767,19,30,46,31,1,41,31,13,6,1,16,19,3,3,13,8,5,142,14,1,3,0,3,2,1,1,3,7,4,1,1,1,5,5,3,0,36,1,0,4,1,1,2,0,1,1,1,0,3,0,1,0,0,0,0,0,0,0,1,0,0,0,4,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0
2017-12-31,141143,瀬谷区,1668,487,176,196,323,41,30,35,26,3,34,30,34,6,4,31,11,2,10,7,3,3,80,20,2,0,0,3,2,0,3,4,0,3,0,5,1,1,8,2,10,13,0,1,0,1,0,2,0,2,0,0,1,1,0,0,0,1,0,0,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
