﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,フィリピン［人］,ベトナム［人］,ネパール［人］,インド［人］,台湾［人］,米国［人］,ブラジル［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,朝鮮［人］,フランス［人］,マレーシア［人］,バングラデシュ［人］,ミャンマー［人］,カナダ［人］,ロシア［人］,カンボジア［人］,オーストラリア［人］,モンゴル［人］,パキスタン［人］,イラン［人］,イタリア［人］,シンガポール［人］,ボリビア［人］,ウズベキスタン［人］,トルコ［人］,スペイン［人］,メキシコ［人］,ナイジェリア［人］,アルゼンチン［人］,ルーマニア［人］,コロンビア［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,オランダ［人］,スイス［人］,ジャマイカ［人］,パラグアイ［人］,ポーランド［人］,セネガル［人］,南アフリカ共和国［人］,ハンガリー［人］,エジプト［人］,オーストリア［人］,未確定［人］,無国籍［人］,ベルギー［人］,アイルランド［人］,チリ［人］,エクアドル［人］,モロッコ［人］,ギリシャ［人］,アルジェリア［人］,カメルーン［人］,チェコ［人］,チュニジア［人］,ベネズエラ［人］,フィンランド［人］,ケニア［人］,キルギス［人］,タンザニア［人］,イスラエル［人］,ノルウェー［人］,ポルトガル［人］,ブルガリア［人］,サウジアラビア［人］,ベラルーシ［人］,カザフスタン［人］,マリ［人］,アフガニスタン［人］,デンマーク［人］,リトアニア［人］,コンゴ民主共和国［人］,ギニア［人］,アゼルバイジャン［人］,エストニア［人］,コスタリカ［人］,ドミニカ共和国［人］,エチオピア［人］,モザンビーク［人］,イエメン［人］,スロバキア［人］,エルサルバドル［人］,マダガスカル［人］,シリア［人］,ウガンダ［人］,モルドバ［人］,タジキスタン［人］,セルビア［人］,キューバ［人］,コートジボワール［人］,ブータン［人］,ニカラグア［人］,ボスニア・ヘルツェゴビナ［人］,クロアチア［人］,カタール［人］,トルクメニスタン［人］,ジンバブエ［人］,ホンジュラス［人］,レバノン［人］,ラトビア［人］,トリニダード・トバゴ［人］,スロベニア［人］,ベナン［人］,グアテマラ［人］,ヨルダン［人］,マラウイ［人］,ミクロネシア［人］,ブルキナファソ［人］,ザンビア［人］,南スーダン共和国［人］,スーダン［人］,ウルグアイ［人］,アイスランド［人］,マルタ［人］,パナマ［人］,トンガ［人］,キプロス［人］,ドミニカ［人］,フィジー［人］,ハイチ［人］,イラク［人］,ルクセンブルク［人］,オマーン［人］,モーリシャス［人］,パラオ［人］,ルワンダ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アルバニア［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,エリトリア［人］,ガボン［人］,ガンビア［人］,ガイアナ［人］,リビア［人］,レソト［人］,モーリタニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンゴラ［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2019-07-31,141003,横浜市,101601,40724,12936,8632,7846,4020,3006,2873,2616,2614,1683,1289,1227,926,830,746,629,584,575,528,491,472,471,451,415,402,393,213,210,178,174,173,170,157,154,152,136,136,134,128,125,97,86,85,80,66,64,64,61,59,48,46,45,44,44,43,39,39,33,29,29,27,26,26,26,26,26,25,25,25,25,23,23,23,19,19,18,18,18,17,17,17,15,14,14,13,12,12,12,12,12,12,11,11,11,11,10,10,10,9,9,8,8,8,7,7,7,7,6,6,6,6,6,5,5,5,5,5,5,5,5,4,4,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2019-07-31,141011,鶴見区,13486,5002,1500,1368,1203,751,289,232,120,1187,123,122,403,48,54,17,91,26,62,76,58,25,21,19,21,99,33,34,18,7,118,11,32,11,10,15,45,6,22,15,4,3,7,4,3,1,1,28,1,4,3,2,2,5,8,0,3,4,3,12,2,1,0,4,2,1,4,1,4,0,4,1,0,0,2,2,1,0,0,0,1,1,2,1,3,0,1,2,6,0,12,0,4,2,0,2,0,0,1,1,1,5,0,0,0,0,4,0,0,1,0,0,2,0,0,0,0,0,1,1,4,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1
2019-07-31,141020,神奈川区,7232,2925,1010,483,508,727,83,198,181,96,89,86,26,77,55,34,68,30,42,32,48,33,26,12,19,36,15,9,18,13,9,18,32,13,5,14,5,1,9,17,10,2,4,3,7,1,16,2,1,6,1,3,2,2,2,3,2,4,2,0,1,0,0,0,1,2,0,4,2,3,0,0,1,2,1,2,0,6,0,0,2,2,1,1,4,0,0,2,0,0,0,0,0,1,7,0,0,1,1,3,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-07-31,141038,西区,5199,1948,659,229,379,611,80,145,189,35,71,48,19,95,69,57,42,36,36,13,32,43,13,0,52,11,4,8,16,15,3,7,5,17,29,2,5,8,7,5,7,2,6,11,6,2,1,0,9,5,2,8,3,1,0,0,2,6,1,1,0,5,15,1,1,0,8,0,2,3,0,4,2,0,0,6,1,0,0,0,1,4,1,0,0,0,1,0,0,0,0,4,1,0,0,0,1,1,4,0,1,2,0,0,1,7,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2019-07-31,141046,中区,17007,9469,2073,785,437,318,310,789,623,107,336,66,47,107,188,84,73,163,89,11,21,93,88,24,92,15,42,11,28,37,0,33,11,38,30,9,5,37,10,5,21,2,20,19,27,14,2,6,12,1,15,7,3,10,8,13,10,8,1,5,4,5,4,1,4,3,4,0,2,9,0,4,3,6,2,4,3,3,0,0,1,1,0,0,1,1,0,0,1,1,0,2,0,1,0,3,2,2,0,2,0,0,1,0,4,0,0,1,0,2,3,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0
2019-07-31,141054,南区,10636,5414,1463,1151,672,255,114,327,132,36,215,56,46,70,51,13,52,18,41,68,20,28,62,12,15,28,9,9,6,9,1,26,8,2,9,6,8,27,13,3,14,1,4,5,4,0,6,2,1,4,1,1,6,0,6,7,0,4,3,0,1,3,0,3,5,1,2,0,1,1,1,0,1,1,1,1,2,1,3,0,1,4,2,1,5,1,0,0,2,3,0,0,1,1,1,2,0,1,0,0,0,1,1,3,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,0,0,0,0,0,0,0
2019-07-31,141119,港南区,2695,1017,493,310,256,52,29,67,68,40,59,34,16,5,21,10,29,4,14,8,6,12,24,6,6,3,5,7,0,3,1,6,6,6,8,4,2,3,5,3,2,0,1,0,1,0,6,1,6,1,2,2,6,2,1,0,1,0,1,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2019-07-31,141062,保土ケ谷区,5621,2270,660,446,380,417,274,142,95,45,90,77,16,73,34,14,53,24,37,60,36,11,25,9,24,33,35,9,14,5,3,12,10,4,5,22,3,6,14,4,6,7,2,6,2,0,0,1,4,4,0,5,2,2,4,1,5,0,0,2,2,0,0,3,0,0,1,3,1,6,3,0,2,2,2,0,2,2,6,7,1,0,0,0,0,4,1,1,0,0,0,0,0,5,1,0,0,4,2,0,4,0,0,0,0,0,1,4,0,0,0,0,0,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-07-31,141127,旭区,3085,977,408,339,309,150,29,61,65,32,83,122,15,41,23,7,29,20,11,11,27,14,10,69,6,28,43,13,4,10,0,1,9,1,4,18,2,3,2,15,2,7,3,3,2,0,4,0,2,2,1,0,1,0,0,1,2,0,0,2,2,0,0,1,0,4,2,1,0,0,8,1,0,0,3,1,0,0,2,0,1,0,4,0,1,0,0,3,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-07-31,141071,磯子区,4960,2548,519,440,315,113,134,113,100,188,57,19,77,22,23,11,22,11,19,14,31,13,12,8,16,9,3,2,5,7,6,1,6,0,2,2,2,4,12,13,7,2,2,0,1,2,3,0,4,2,3,1,0,0,2,4,1,0,0,1,1,1,1,2,3,3,0,1,1,3,1,0,0,0,0,0,0,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-07-31,141089,金沢区,3220,696,380,539,358,77,51,59,105,154,74,63,290,17,22,7,25,10,31,17,21,12,13,5,12,24,9,8,7,1,15,3,1,2,3,10,15,2,4,4,8,0,1,2,0,5,4,3,2,1,0,0,1,2,1,4,0,1,3,0,5,3,0,1,0,1,0,2,0,0,0,0,0,2,1,0,0,1,0,0,1,0,0,1,0,0,1,1,1,0,0,2,4,0,0,0,1,0,1,0,0,0,2,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-07-31,141097,港北区,6770,1934,1192,627,456,282,119,232,300,109,112,101,26,173,92,81,38,108,51,56,36,62,36,12,45,31,45,25,41,22,1,2,17,25,13,14,9,9,6,14,11,3,16,14,7,12,2,8,5,5,3,3,4,7,3,0,6,5,3,1,2,6,2,0,3,6,1,4,4,0,1,3,9,5,3,1,2,0,1,1,7,2,1,2,0,3,1,0,0,0,0,1,1,0,0,1,2,0,1,1,1,0,0,0,0,0,1,0,0,0,1,1,2,0,1,2,0,0,0,3,0,1,0,0,1,0,0,0,0,2,0,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2019-07-31,141135,緑区,4089,1060,333,417,262,44,1001,57,52,153,75,129,44,25,19,18,13,9,27,49,51,16,28,30,11,13,18,13,4,8,2,0,1,2,9,5,5,5,6,3,2,8,2,3,0,1,0,2,1,5,1,0,7,1,4,2,0,0,1,0,2,0,1,7,1,1,0,1,4,0,0,0,0,0,0,1,1,0,0,1,0,1,2,2,0,0,2,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-07-31,141178,青葉区,4342,1248,678,247,261,52,211,117,253,77,73,140,44,28,90,82,5,65,41,52,32,55,44,8,40,26,6,39,30,14,1,8,10,20,10,7,3,8,7,7,16,2,11,9,10,7,2,1,9,18,12,7,3,4,0,2,1,3,6,4,4,1,1,3,2,2,0,7,1,0,2,2,4,3,1,1,1,1,0,7,0,0,2,1,0,1,2,1,1,0,0,0,0,1,1,0,1,0,0,0,0,0,3,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,1,0,0,0,0,1,1,0,3,0,1,0,0,2,1,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0
2019-07-31,141186,都筑区,3562,645,541,392,369,21,195,150,115,123,54,54,28,63,26,287,10,33,23,33,28,20,30,8,17,18,80,10,5,14,1,11,9,10,2,4,4,11,3,4,5,2,1,3,6,18,1,1,0,1,2,5,4,7,2,0,1,2,8,1,1,2,1,0,3,1,1,1,0,0,1,2,1,1,0,0,2,3,0,0,0,1,0,0,0,1,0,0,0,8,0,1,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2019-07-31,141101,戸塚区,4221,1838,533,322,417,75,71,77,106,123,57,99,49,29,41,13,34,15,36,4,28,17,16,12,25,15,6,7,7,4,11,21,10,4,4,5,8,2,6,4,2,7,4,2,0,1,9,7,1,0,1,1,0,0,2,2,2,1,1,0,2,0,0,0,0,1,1,0,2,0,1,3,0,0,1,0,1,0,0,1,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-07-31,141151,栄区,1109,356,177,124,128,13,11,43,48,18,34,8,11,9,13,2,17,4,2,0,2,7,9,2,11,9,4,2,3,2,1,3,1,0,5,6,7,0,3,0,2,0,0,0,0,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2019-07-31,141160,泉区,2492,861,140,168,747,15,4,31,35,50,48,28,31,13,5,3,18,5,3,11,5,5,10,133,2,1,13,2,2,7,1,0,1,1,3,3,6,2,1,5,3,36,2,1,3,1,2,1,1,0,0,0,0,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0
2019-07-31,141143,瀬谷区,1875,516,177,245,389,47,1,33,29,41,33,37,39,31,4,6,10,3,10,13,9,6,4,82,1,3,23,5,2,0,0,10,1,1,3,6,2,2,4,7,3,13,0,0,1,1,2,1,1,0,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
