﻿年月日,全国地方公共団体コード,市区名,人口総数［人］,中国［人］,韓国［人］,ベトナム［人］,フィリピン［人］,ネパール［人］,インド［人］,台湾［人］,ブラジル［人］,米国［人］,タイ［人］,インドネシア［人］,ペルー［人］,スリランカ［人］,英国［人］,ドイツ［人］,ミャンマー［人］,朝鮮［人］,マレーシア［人］,フランス［人］,バングラデシュ［人］,ロシア［人］,カナダ［人］,カンボジア［人］,モンゴル［人］,パキスタン［人］,オーストラリア［人］,イラン［人］,イタリア［人］,ボリビア［人］,ウズベキスタン［人］,トルコ［人］,メキシコ［人］,スペイン［人］,シンガポール［人］,ナイジェリア［人］,アルゼンチン［人］,コロンビア［人］,ルーマニア［人］,ガーナ［人］,ウクライナ［人］,ラオス［人］,ニュージーランド［人］,スウェーデン［人］,オランダ［人］,スイス［人］,パラグアイ［人］,未確定［人］,ジャマイカ［人］,ポーランド［人］,セネガル［人］,エジプト［人］,オーストリア［人］,南アフリカ共和国［人］,無国籍［人］,ハンガリー［人］,アイルランド［人］,ベルギー［人］,チュニジア［人］,モロッコ［人］,チリ［人］,エクアドル［人］,カザフスタン［人］,タンザニア［人］,ノルウェー［人］,チェコ［人］,ケニア［人］,カメルーン［人］,フィンランド［人］,ベネズエラ［人］,イスラエル［人］,ブルガリア［人］,ベラルーシ［人］,キルギス［人］,ポルトガル［人］,アルジェリア［人］,コンゴ民主共和国［人］,ギリシャ［人］,モザンビーク［人］,アフガニスタン［人］,デンマーク［人］,リトアニア［人］,マリ［人］,サウジアラビア［人］,イエメン［人］,コスタリカ［人］,クロアチア［人］,ドミニカ共和国［人］,エチオピア［人］,ギニア［人］,スロバキア［人］,ウガンダ［人］,エルサルバドル［人］,シリア［人］,タジキスタン［人］,キューバ［人］,マダガスカル［人］,モルドバ［人］,ブータン［人］,コートジボワール［人］,アゼルバイジャン［人］,トリニダード・トバゴ［人］,セルビア［人］,ニカラグア［人］,カタール［人］,スーダン［人］,ボスニア・ヘルツェゴビナ［人］,ベナン［人］,エストニア［人］,ホンジュラス［人］,レバノン［人］,トルクメニスタン［人］,ジンバブエ［人］,南スーダン共和国［人］,グアテマラ［人］,ヨルダン［人］,オマーン［人］,ミクロネシア［人］,ウルグアイ［人］,ザンビア［人］,スロベニア［人］,マラウイ［人］,ボツワナ［人］,フィジー［人］,イラク［人］,ラトビア［人］,パナマ［人］,ルワンダ［人］,トンガ［人］,ブルキナファソ［人］,アルバニア［人］,キプロス［人］,ドミニカ［人］,ガンビア［人］,ハイチ［人］,モーリシャス［人］,パラオ［人］,ソロモン［人］,トーゴ［人］,サモア［人］,パレスチナ［人］,アラブ首長国連邦［人］,バーレーン［人］,バハマ［人］,コンゴ共和国［人］,エリトリア［人］,ガボン［人］,アイスランド［人］,リビア［人］,ルクセンブルク［人］,レソト［人］,マルタ［人］,北マケドニア［人］,ナミビア［人］,パプアニューギニア［人］,サンマリノ［人］,セントビンセント［人］,アンティグア・バーブーダ［人］,アルメニア［人］,ジョージア［人］,セルビア・モンテネグロ［人］,カーボヴェルデ［人］
2020-02-29,141003,横浜市,104901,41904,12854,8918,8577,4207,3209,2895,2766,2708,1707,1513,1249,1004,839,786,615,614,563,559,508,475,460,436,433,426,400,214,192,182,180,168,166,166,158,157,136,135,133,128,127,100,86,84,78,68,65,65,64,64,64,55,50,47,45,43,41,33,32,31,30,30,28,28,27,26,26,25,25,24,22,21,21,21,21,20,20,20,19,17,15,15,15,15,15,14,13,13,13,13,13,12,11,11,11,10,10,10,9,9,9,8,8,7,7,7,7,6,6,6,6,6,6,6,5,5,5,5,5,5,5,4,3,3,3,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
2020-02-29,141011,鶴見区,14020,5216,1489,1296,1366,815,306,244,1280,127,126,165,404,59,49,22,71,89,57,24,70,26,24,6,93,42,17,35,12,124,13,25,11,10,5,15,43,22,6,15,3,3,6,4,3,1,30,5,2,2,4,3,7,3,4,2,5,3,2,3,3,12,0,4,0,2,2,4,2,4,0,3,1,0,0,0,2,0,0,0,1,1,0,2,13,2,1,2,6,1,0,2,3,0,0,1,2,0,3,1,2,0,1,0,0,1,0,0,0,0,1,4,0,5,0,1,0,0,1,2,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1
2020-02-29,141020,神奈川区,7528,2988,977,572,521,774,116,213,88,188,92,106,29,83,62,25,52,66,49,32,34,29,40,15,40,17,25,6,15,9,19,27,3,14,16,15,6,9,1,16,11,2,5,3,5,2,1,6,16,3,6,5,2,1,3,1,5,3,1,0,1,0,5,0,2,1,3,1,3,1,0,1,0,4,2,0,1,0,0,0,2,0,0,1,1,0,1,2,0,2,0,0,0,7,0,2,1,0,0,0,4,0,3,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0
2020-02-29,141038,西区,5299,1967,666,420,250,639,81,147,35,209,68,44,22,101,69,54,24,43,32,37,12,16,43,0,9,5,44,8,14,3,7,5,36,19,12,1,4,10,8,5,7,1,6,6,5,3,0,3,1,8,5,2,1,3,0,8,8,2,0,0,1,1,5,0,2,1,2,1,0,3,4,0,1,2,0,3,0,4,0,0,0,4,1,2,0,1,1,0,0,0,3,0,1,0,1,0,0,1,2,1,0,1,0,0,7,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
2020-02-29,141046,中区,17510,9725,2067,601,788,315,321,771,110,678,337,75,50,106,196,98,31,67,81,155,8,87,87,26,18,42,103,11,25,0,34,17,28,41,25,8,5,9,38,5,21,3,16,21,29,15,8,10,2,13,1,4,8,10,14,7,7,10,3,3,1,5,3,1,3,4,4,2,1,6,4,2,3,10,6,7,5,5,0,0,1,1,0,3,0,1,6,0,2,0,2,3,0,0,4,2,1,2,0,0,1,0,1,1,0,0,0,0,1,0,2,0,1,0,0,1,0,0,1,0,1,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
2020-02-29,141054,南区,10932,5690,1434,699,1135,246,116,322,36,142,219,65,49,77,45,9,35,52,41,13,74,62,27,12,27,14,15,12,7,1,29,3,8,3,11,7,8,13,24,5,16,0,3,3,4,0,1,7,5,1,5,8,1,0,6,0,4,0,3,1,2,1,0,0,1,5,2,4,0,2,0,1,2,1,1,0,2,3,8,0,2,3,3,1,0,0,3,0,2,1,0,3,1,1,1,0,1,0,0,0,1,0,0,1,0,0,3,0,0,1,1,0,0,0,0,0,1,1,0,1,0,0,0,1,0,0,1,1,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0
2020-02-29,141119,港南区,2778,1040,497,287,312,54,33,68,40,69,62,38,16,8,25,9,10,27,14,5,8,21,12,5,3,6,5,6,1,1,6,6,9,5,3,4,2,5,3,3,2,2,1,1,1,0,1,3,5,6,1,4,1,1,0,2,0,1,1,0,1,0,0,1,0,1,0,0,0,2,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
2020-02-29,141062,保土ケ谷区,5797,2315,633,451,460,404,293,144,51,94,95,94,19,79,38,19,50,54,42,19,59,28,18,8,37,36,16,9,10,5,13,8,5,5,6,24,3,12,5,4,6,7,1,9,3,0,1,10,0,4,3,4,3,1,1,3,0,2,1,2,0,3,2,3,3,0,1,2,2,0,0,2,6,0,2,0,0,0,0,7,1,0,7,0,0,2,0,1,0,0,0,0,0,0,4,0,4,0,1,4,0,0,1,0,0,0,0,0,3,0,0,0,4,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,141127,旭区,3199,967,407,376,336,160,32,67,42,67,93,133,18,42,23,4,38,29,9,17,15,9,15,64,30,44,5,12,4,1,1,9,8,0,10,18,2,3,2,10,2,7,3,3,3,0,0,0,4,2,0,1,0,2,0,0,0,2,6,2,0,2,0,8,0,0,0,1,1,2,1,3,0,0,0,0,4,0,0,0,1,1,1,1,0,0,0,3,1,0,2,1,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,141071,磯子区,5165,2616,532,311,450,140,151,119,209,97,57,26,75,23,22,9,33,22,20,10,25,11,13,31,11,3,15,3,5,6,1,6,3,1,8,3,2,12,4,13,8,2,2,0,1,2,0,5,3,5,2,0,0,2,4,2,0,1,3,1,0,1,1,1,0,2,0,2,1,0,0,1,0,3,0,1,0,1,0,0,2,0,0,0,0,0,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,141089,金沢区,3075,741,370,400,271,76,54,60,158,110,78,71,297,23,27,7,22,24,31,12,14,12,12,5,28,10,11,8,8,14,3,1,3,2,0,10,15,6,2,5,8,0,1,2,0,5,4,2,4,1,1,1,2,0,4,0,1,0,1,5,3,0,1,0,0,0,0,1,2,0,0,0,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,1,1,2,2,0,5,0,0,0,0,1,0,0,0,0,1,2,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,141097,港北区,7016,2005,1193,516,668,298,141,238,122,296,107,111,25,187,95,82,39,35,48,103,55,35,54,10,34,47,39,25,37,1,2,19,12,24,18,14,9,9,13,17,10,3,17,14,7,14,7,5,3,6,5,3,6,4,0,5,5,3,6,3,2,1,5,1,11,4,4,3,6,1,3,3,1,0,2,5,1,3,2,1,3,2,1,3,0,0,0,0,0,2,2,1,1,0,0,2,0,2,2,1,0,1,1,0,0,5,0,0,0,0,0,1,0,0,2,2,4,0,0,2,1,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0
2020-02-29,141135,緑区,4288,1086,331,340,435,37,1076,62,152,55,77,144,40,27,19,18,70,13,26,13,38,26,16,11,14,22,9,13,6,2,1,1,9,1,6,5,5,4,5,3,3,9,2,3,1,1,2,2,1,0,5,7,1,1,2,0,0,0,1,4,2,0,1,0,0,1,4,1,1,0,0,0,1,0,0,1,2,0,0,1,0,1,0,1,0,2,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,141178,青葉区,4520,1271,685,354,254,53,230,115,78,244,68,186,44,31,79,86,48,4,39,60,39,45,44,7,31,11,38,43,27,1,6,10,13,22,10,7,4,6,7,6,16,2,11,7,7,7,0,2,3,8,24,11,7,13,2,6,2,0,2,3,4,3,2,4,4,2,1,3,6,0,2,1,1,0,4,1,2,1,0,7,1,0,0,1,1,2,0,1,1,1,1,0,0,1,0,0,1,1,0,0,0,4,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,2,1,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0
2020-02-29,141186,都筑区,3689,660,542,433,426,27,160,141,125,114,54,50,28,70,29,320,21,11,24,36,31,31,22,8,21,79,23,9,6,1,13,9,3,11,15,4,3,3,9,4,5,2,5,2,4,15,1,3,1,1,2,0,9,3,0,5,2,1,1,3,8,1,3,1,1,3,0,0,0,1,2,0,2,0,1,1,0,2,9,0,0,1,0,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0
2020-02-29,141101,戸塚区,4397,1874,532,477,348,75,83,73,128,104,62,114,49,25,37,15,45,34,34,13,6,15,16,14,19,7,20,8,8,11,23,18,4,6,4,5,8,7,2,4,1,7,5,4,1,1,7,2,6,0,0,0,1,2,2,1,1,2,1,1,1,0,0,2,0,0,2,0,0,1,3,2,1,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,2,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,141151,栄区,1172,362,180,168,122,23,9,45,18,48,33,9,11,10,14,2,3,17,2,4,1,7,7,3,5,6,12,1,3,1,4,1,5,0,2,9,7,0,1,0,2,1,0,0,0,0,0,0,4,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
2020-02-29,141160,泉区,2529,855,143,771,174,14,4,31,51,37,48,36,29,15,7,4,11,18,3,4,5,10,6,131,6,13,2,2,2,1,0,2,3,1,7,3,5,1,2,5,3,36,2,2,3,1,1,0,2,2,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0
2020-02-29,141143,瀬谷区,1987,526,176,446,261,57,3,35,43,29,31,46,44,38,3,3,12,9,11,2,14,5,4,80,7,22,1,3,2,0,5,1,3,1,0,5,5,4,1,8,3,13,0,0,1,1,1,0,2,1,0,1,0,1,2,1,0,1,0,0,1,0,0,2,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
