﻿年（和暦）,年（西暦）,死因分類コード,死因,性別・年齢階級,死亡数
平成12,2000,全分類,全死因,総数,20116
平成12,2000,全分類,全死因,総数（男）,11559
平成12,2000,全分類,全死因,総数（女）,8557
平成12,2000,全分類,全死因,０～４歳,122
平成12,2000,全分類,全死因,５～９歳,14
平成12,2000,全分類,全死因,10～14歳,16
平成12,2000,全分類,全死因,15～19歳,40
平成12,2000,全分類,全死因,20～24歳,100
平成12,2000,全分類,全死因,25～29歳,144
平成12,2000,全分類,全死因,30～34歳,158
平成12,2000,全分類,全死因,35～39歳,207
平成12,2000,全分類,全死因,40～44歳,272
平成12,2000,全分類,全死因,45～49歳,473
平成12,2000,全分類,全死因,50～54歳,945
平成12,2000,全分類,全死因,55～59歳,1250
平成12,2000,全分類,全死因,60～64歳,1571
平成12,2000,全分類,全死因,65～69歳,2009
平成12,2000,全分類,全死因,70～74歳,2500
平成12,2000,全分類,全死因,75～79歳,2637
平成12,2000,全分類,全死因,80～84歳,2772
平成12,2000,全分類,全死因,85～89歳,2742
平成12,2000,全分類,全死因,90歳以上,2140
平成12,2000,全分類,全死因,年齢不詳,4
平成12,2000,01000,感染症及び寄生虫症,総数,411
平成12,2000,01000,感染症及び寄生虫症,総数（男）,209
平成12,2000,01000,感染症及び寄生虫症,総数（女）,202
平成12,2000,01000,感染症及び寄生虫症,０～４歳,6
平成12,2000,01000,感染症及び寄生虫症,５～９歳,1
平成12,2000,01000,感染症及び寄生虫症,10～14歳,0
平成12,2000,01000,感染症及び寄生虫症,15～19歳,0
平成12,2000,01000,感染症及び寄生虫症,20～24歳,1
平成12,2000,01000,感染症及び寄生虫症,25～29歳,1
平成12,2000,01000,感染症及び寄生虫症,30～34歳,2
平成12,2000,01000,感染症及び寄生虫症,35～39歳,0
平成12,2000,01000,感染症及び寄生虫症,40～44歳,3
平成12,2000,01000,感染症及び寄生虫症,45～49歳,12
平成12,2000,01000,感染症及び寄生虫症,50～54歳,11
平成12,2000,01000,感染症及び寄生虫症,55～59歳,24
平成12,2000,01000,感染症及び寄生虫症,60～64歳,36
平成12,2000,01000,感染症及び寄生虫症,65～69歳,47
平成12,2000,01000,感染症及び寄生虫症,70～74歳,77
平成12,2000,01000,感染症及び寄生虫症,75～79歳,61
平成12,2000,01000,感染症及び寄生虫症,80～84歳,63
平成12,2000,01000,感染症及び寄生虫症,85～89歳,36
平成12,2000,01000,感染症及び寄生虫症,90歳以上,30
平成12,2000,01000,感染症及び寄生虫症,年齢不詳,0
平成12,2000,01100,腸管感染症,総数,20
平成12,2000,01100,腸管感染症,総数（男）,9
平成12,2000,01100,腸管感染症,総数（女）,11
平成12,2000,01100,腸管感染症,０～４歳,0
平成12,2000,01100,腸管感染症,５～９歳,1
平成12,2000,01100,腸管感染症,10～14歳,0
平成12,2000,01100,腸管感染症,15～19歳,0
平成12,2000,01100,腸管感染症,20～24歳,0
平成12,2000,01100,腸管感染症,25～29歳,0
平成12,2000,01100,腸管感染症,30～34歳,0
平成12,2000,01100,腸管感染症,35～39歳,0
平成12,2000,01100,腸管感染症,40～44歳,0
平成12,2000,01100,腸管感染症,45～49歳,0
平成12,2000,01100,腸管感染症,50～54歳,0
平成12,2000,01100,腸管感染症,55～59歳,0
平成12,2000,01100,腸管感染症,60～64歳,1
平成12,2000,01100,腸管感染症,65～69歳,2
平成12,2000,01100,腸管感染症,70～74歳,1
平成12,2000,01100,腸管感染症,75～79歳,2
平成12,2000,01100,腸管感染症,80～84歳,3
平成12,2000,01100,腸管感染症,85～89歳,7
平成12,2000,01100,腸管感染症,90歳以上,3
平成12,2000,01100,腸管感染症,年齢不詳,0
平成12,2000,01200,結核,総数,67
平成12,2000,01200,結核,総数（男）,45
平成12,2000,01200,結核,総数（女）,22
平成12,2000,01200,結核,０～４歳,0
平成12,2000,01200,結核,５～９歳,0
平成12,2000,01200,結核,10～14歳,0
平成12,2000,01200,結核,15～19歳,0
平成12,2000,01200,結核,20～24歳,0
平成12,2000,01200,結核,25～29歳,0
平成12,2000,01200,結核,30～34歳,1
平成12,2000,01200,結核,35～39歳,0
平成12,2000,01200,結核,40～44歳,0
平成12,2000,01200,結核,45～49歳,2
平成12,2000,01200,結核,50～54歳,4
平成12,2000,01200,結核,55～59歳,6
平成12,2000,01200,結核,60～64歳,4
平成12,2000,01200,結核,65～69歳,9
平成12,2000,01200,結核,70～74歳,10
平成12,2000,01200,結核,75～79歳,9
平成12,2000,01200,結核,80～84歳,8
平成12,2000,01200,結核,85～89歳,6
平成12,2000,01200,結核,90歳以上,8
平成12,2000,01200,結核,年齢不詳,0
平成12,2000,01201,呼吸器結核,総数,63
平成12,2000,01201,呼吸器結核,総数（男）,43
平成12,2000,01201,呼吸器結核,総数（女）,20
平成12,2000,01201,呼吸器結核,０～４歳,0
平成12,2000,01201,呼吸器結核,５～９歳,0
平成12,2000,01201,呼吸器結核,10～14歳,0
平成12,2000,01201,呼吸器結核,15～19歳,0
平成12,2000,01201,呼吸器結核,20～24歳,0
平成12,2000,01201,呼吸器結核,25～29歳,0
平成12,2000,01201,呼吸器結核,30～34歳,1
平成12,2000,01201,呼吸器結核,35～39歳,0
平成12,2000,01201,呼吸器結核,40～44歳,0
平成12,2000,01201,呼吸器結核,45～49歳,2
平成12,2000,01201,呼吸器結核,50～54歳,4
平成12,2000,01201,呼吸器結核,55～59歳,6
平成12,2000,01201,呼吸器結核,60～64歳,4
平成12,2000,01201,呼吸器結核,65～69歳,9
平成12,2000,01201,呼吸器結核,70～74歳,8
