﻿年（和暦）,年（西暦）,性別・年齢階級,死亡数
平成10,1998,総数,19945
平成10,1998,総数（男）,11418
平成10,1998,総数（女）,8527
平成10,1998,０～４歳,140
平成10,1998,５～９歳,18
平成10,1998,10～14歳,18
平成10,1998,15～19歳,51
平成10,1998,20～24歳,114
平成10,1998,25～29歳,134
平成10,1998,30～34歳,158
平成10,1998,35～39歳,192
平成10,1998,40～44歳,232
平成10,1998,45～49歳,600
平成10,1998,50～54歳,904
平成10,1998,55～59歳,1240
平成10,1998,60～64歳,1639
平成10,1998,65～69歳,2123
平成10,1998,70～74歳,2421
平成10,1998,75～79歳,2463
平成10,1998,80～84歳,2987
平成10,1998,85～89歳,2638
平成10,1998,90歳以上,1869
平成10,1998,年齢不詳,4
平成11,1999,総数,20302
平成11,1999,総数（男）,11628
平成11,1999,総数（女）,8674
平成11,1999,０～４歳,158
平成11,1999,５～９歳,14
平成11,1999,10～14歳,17
平成11,1999,15～19歳,56
平成11,1999,20～24歳,116
平成11,1999,25～29歳,163
平成11,1999,30～34歳,139
平成11,1999,35～39歳,183
平成11,1999,40～44歳,274
平成11,1999,45～49歳,527
平成11,1999,50～54歳,866
平成11,1999,55～59歳,1294
平成11,1999,60～64歳,1604
平成11,1999,65～69歳,2138
平成11,1999,70～74歳,2493
平成11,1999,75～79歳,2642
平成11,1999,80～84歳,2949
平成11,1999,85～89歳,2615
平成11,1999,90歳以上,2051
平成11,1999,年齢不詳,3
平成12,2000,総数,20116
平成12,2000,総数（男）,11559
平成12,2000,総数（女）,8557
平成12,2000,０～４歳,122
平成12,2000,５～９歳,14
平成12,2000,10～14歳,16
平成12,2000,15～19歳,40
平成12,2000,20～24歳,100
平成12,2000,25～29歳,144
平成12,2000,30～34歳,158
平成12,2000,35～39歳,207
平成12,2000,40～44歳,272
平成12,2000,45～49歳,473
平成12,2000,50～54歳,945
平成12,2000,55～59歳,1250
平成12,2000,60～64歳,1571
平成12,2000,65～69歳,2009
平成12,2000,70～74歳,2500
平成12,2000,75～79歳,2637
平成12,2000,80～84歳,2772
平成12,2000,85～89歳,2742
平成12,2000,90歳以上,2140
平成12,2000,年齢不詳,4
平成13,2001,総数,20521
平成13,2001,総数（男）,11705
平成13,2001,総数（女）,8816
平成13,2001,０～４歳,96
平成13,2001,５～９歳,17
平成13,2001,10～14歳,16
平成13,2001,15～19歳,30
平成13,2001,20～24歳,94
平成13,2001,25～29歳,117
平成13,2001,30～34歳,158
平成13,2001,35～39歳,202
平成13,2001,40～44歳,271
平成13,2001,45～49歳,423
平成13,2001,50～54歳,925
平成13,2001,55～59歳,1212
平成13,2001,60～64歳,1497
平成13,2001,65～69歳,2144
平成13,2001,70～74歳,2656
平成13,2001,75～79歳,2714
平成13,2001,80～84歳,2878
平成13,2001,85～89歳,2775
平成13,2001,90歳以上,2292
平成13,2001,年齢不詳,4
平成14,2002,総数,21202
平成14,2002,総数（男）,12058
平成14,2002,総数（女）,9144
平成14,2002,０～４歳,143
平成14,2002,５～９歳,14
平成14,2002,10～14歳,12
平成14,2002,15～19歳,47
平成14,2002,20～24歳,79
平成14,2002,25～29歳,120
平成14,2002,30～34歳,169
平成14,2002,35～39歳,198
平成14,2002,40～44歳,261
平成14,2002,45～49歳,408
平成14,2002,50～54歳,878
平成14,2002,55～59歳,1181
平成14,2002,60～64歳,1569
平成14,2002,65～69歳,2148
平成14,2002,70～74歳,2708
平成14,2002,75～79歳,2830
平成14,2002,80～84歳,2999
平成14,2002,85～89歳,2975
平成14,2002,90歳以上,2462
平成14,2002,年齢不詳,1
平成15,2003,総数,21647
平成15,2003,総数（男）,12337
平成15,2003,総数（女）,9310
平成15,2003,０～４歳,134
平成15,2003,５～９歳,15
平成15,2003,10～14歳,17
平成15,2003,15～19歳,49
平成15,2003,20～24歳,66
平成15,2003,25～29歳,127
平成15,2003,30～34歳,174
平成15,2003,35～39歳,193
平成15,2003,40～44歳,266
平成15,2003,45～49歳,355
平成15,2003,50～54歳,832
平成15,2003,55～59歳,1139
平成15,2003,60～64歳,1597
平成15,2003,65～69歳,2092
平成15,2003,70～74歳,2718
平成15,2003,75～79歳,3091
平成15,2003,80～84歳,2975
平成15,2003,85～89歳,3052
平成15,2003,90歳以上,2755
平成15,2003,年齢不詳,0
平成16,2004,総数,22213
平成16,2004,総数（男）,12705
平成16,2004,総数（女）,9508
平成16,2004,０～４歳,122
平成16,2004,５～９歳,7
平成16,2004,10～14歳,13
平成16,2004,15～19歳,36
平成16,2004,20～24歳,78
平成16,2004,25～29歳,101
平成16,2004,30～34歳,181
平成16,2004,35～39歳,170
平成16,2004,40～44歳,271
平成16,2004,45～49歳,386
平成16,2004,50～54歳,763
平成16,2004,55～59歳,1201
平成16,2004,60～64歳,1723
平成16,2004,65～69歳,2141
平成16,2004,70～74歳,2717
平成16,2004,75～79歳,3300
平成16,2004,80～84歳,3185
平成16,2004,85～89歳,2849
平成16,2004,90歳以上,2969
平成16,2004,年齢不詳,0
平成17,2005,総数,23333
平成17,2005,総数（男）,13122
平成17,2005,総数（女）,10211
平成17,2005,０～４歳,131
平成17,2005,５～９歳,19
平成17,2005,10～14歳,16
平成17,2005,15～19歳,51
平成17,2005,20～24歳,77
平成17,2005,25～29歳,106
平成17,2005,30～34歳,156
平成17,2005,35～39歳,218
平成17,2005,40～44歳,288
平成17,2005,45～49歳,359
平成17,2005,50～54歳,662
平成17,2005,55～59歳,1213
平成17,2005,60～64歳,1630
平成17,2005,65～69歳,2063
平成17,2005,70～74歳,2759
平成17,2005,75～79歳,3398
平成17,2005,80～84歳,3553
平成17,2005,85～89歳,3188
平成17,2005,90歳以上,3445
平成17,2005,年齢不詳,1
平成18,2006,総数,23460
平成18,2006,総数（男）,13215
平成18,2006,総数（女）,10245
平成18,2006,０～４歳,120
平成18,2006,５～９歳,14
平成18,2006,10～14歳,11
平成18,2006,15～19歳,49
平成18,2006,20～24歳,82
平成18,2006,25～29歳,91
平成18,2006,30～34歳,127
平成18,2006,35～39歳,188
平成18,2006,40～44歳,280
平成18,2006,45～49歳,377
平成18,2006,50～54歳,570
平成18,2006,55～59歳,1239
平成18,2006,60～64歳,1566
平成18,2006,65～69歳,2105
平成18,2006,70～74歳,2733
平成18,2006,75～79歳,3441
平成18,2006,80～84歳,3638
平成18,2006,85～89歳,3206
平成18,2006,90歳以上,3621
平成18,2006,年齢不詳,2
平成19,2007,総数,24374
平成19,2007,総数（男）,13720
平成19,2007,総数（女）,10654
平成19,2007,０～４歳,115
平成19,2007,５～９歳,18
平成19,2007,10～14歳,11
平成19,2007,15～19歳,38
平成19,2007,20～24歳,77
平成19,2007,25～29歳,100
平成19,2007,30～34歳,145
平成19,2007,35～39歳,226
平成19,2007,40～44歳,281
平成19,2007,45～49歳,390
平成19,2007,50～54歳,588
平成19,2007,55～59歳,1251
平成19,2007,60～64歳,1606
平成19,2007,65～69歳,2123
平成19,2007,70～74歳,2849
平成19,2007,75～79歳,3535
平成19,2007,80～84歳,3851
平成19,2007,85～89歳,3318
平成19,2007,90歳以上,3850
平成19,2007,年齢不詳,2
平成20,2008,総数,25495
平成20,2008,総数（男）,14284
平成20,2008,総数（女）,11211
平成20,2008,０～４歳,95
平成20,2008,５～９歳,15
平成20,2008,10～14歳,10
平成20,2008,15～19歳,50
平成20,2008,20～24歳,83
平成20,2008,25～29歳,98
平成20,2008,30～34歳,146
平成20,2008,35～39歳,199
平成20,2008,40～44歳,323
平成20,2008,45～49歳,402
平成20,2008,50～54歳,573
平成20,2008,55～59歳,1074
平成20,2008,60～64歳,1574
平成20,2008,65～69歳,2183
平成20,2008,70～74歳,2880
平成20,2008,75～79歳,3681
平成20,2008,80～84歳,4201
平成20,2008,85～89歳,3620
平成20,2008,90歳以上,4288
平成20,2008,年齢不詳,0
平成21,2009,総数,25544
平成21,2009,総数（男）,14264
平成21,2009,総数（女）,11280
平成21,2009,０～４歳,105
平成21,2009,５～９歳,22
平成21,2009,10～14歳,14
平成21,2009,15～19歳,38
平成21,2009,20～24歳,76
平成21,2009,25～29歳,104
平成21,2009,30～34歳,119
平成21,2009,35～39歳,213
平成21,2009,40～44歳,341
平成21,2009,45～49歳,428
平成21,2009,50～54歳,488
平成21,2009,55～59歳,970
平成21,2009,60～64歳,1570
平成21,2009,65～69歳,2195
平成21,2009,70～74歳,2762
平成21,2009,75～79歳,3731
平成21,2009,80～84歳,4229
平成21,2009,85～89歳,3834
平成21,2009,90歳以上,4303
平成21,2009,年齢不詳,2
平成22,2010,総数,27304
平成22,2010,総数（男）,15287
平成22,2010,総数（女）,12017
平成22,2010,０～４歳,90
平成22,2010,５～９歳,9
平成22,2010,10～14歳,11
平成22,2010,15～19歳,49
平成22,2010,20～24歳,95
平成22,2010,25～29歳,81
平成22,2010,30～34歳,124
平成22,2010,35～39歳,219
平成22,2010,40～44歳,329
平成22,2010,45～49歳,402
平成22,2010,50～54歳,540
平成22,2010,55～59歳,912
平成22,2010,60～64歳,1708
平成22,2010,65～69歳,2170
平成22,2010,70～74歳,2883
平成22,2010,75～79歳,3925
平成22,2010,80～84歳,4652
平成22,2010,85～89歳,4200
平成22,2010,90歳以上,4903
平成22,2010,年齢不詳,2
平成23,2011,総数,28249
平成23,2011,総数（男）,15478
平成23,2011,総数（女）,12771
平成23,2011,０～４歳,103
平成23,2011,５～９歳,13
平成23,2011,10～14歳,14
平成23,2011,15～19歳,26
平成23,2011,20～24歳,74
平成23,2011,25～29歳,102
