﻿年度（和暦）,年度（西暦）,時点,行政区,項目,項目_2,世帯数・人員
昭和54,1979,年度末,横浜市,保護実世帯数,-,13717
昭和54,1979,年度末,横浜市,保護実人員,-,24262
昭和54,1979,年度末,横浜市,扶助別保護人員,生活,21635
昭和54,1979,年度末,横浜市,扶助別保護人員,住宅,18763
昭和54,1979,年度末,横浜市,扶助別保護人員,教育,4693
昭和54,1979,年度末,横浜市,扶助別保護人員,医療,14849
昭和54,1979,年度末,横浜市,扶助別保護人員,出産,3
昭和54,1979,年度末,横浜市,扶助別保護人員,生業,134
昭和54,1979,年度末,横浜市,扶助別保護人員,葬祭,60
昭和55,1980,年度末,横浜市,保護実世帯数,-,14277
昭和55,1980,年度末,横浜市,保護実人員,-,25149
昭和55,1980,年度末,横浜市,扶助別保護人員,生活,22401
昭和55,1980,年度末,横浜市,扶助別保護人員,住宅,19572
昭和55,1980,年度末,横浜市,扶助別保護人員,教育,4969
昭和55,1980,年度末,横浜市,扶助別保護人員,医療,15734
昭和55,1980,年度末,横浜市,扶助別保護人員,出産,2
昭和55,1980,年度末,横浜市,扶助別保護人員,生業,157
昭和55,1980,年度末,横浜市,扶助別保護人員,葬祭,47
昭和56,1981,年度末,横浜市,保護実世帯数,-,15346
昭和56,1981,年度末,横浜市,保護実人員,-,26375
昭和56,1981,年度末,横浜市,扶助別保護人員,生活,23651
昭和56,1981,年度末,横浜市,扶助別保護人員,住宅,20705
昭和56,1981,年度末,横浜市,扶助別保護人員,教育,5083
昭和56,1981,年度末,横浜市,扶助別保護人員,医療,17050
昭和56,1981,年度末,横浜市,扶助別保護人員,出産,2
昭和56,1981,年度末,横浜市,扶助別保護人員,生業,191
昭和56,1981,年度末,横浜市,扶助別保護人員,葬祭,51
昭和57,1982,年度末,横浜市,保護実世帯数,-,16201
昭和57,1982,年度末,横浜市,保護実人員,-,27352
昭和57,1982,年度末,横浜市,扶助別保護人員,生活,24659
昭和57,1982,年度末,横浜市,扶助別保護人員,住宅,21775
昭和57,1982,年度末,横浜市,扶助別保護人員,教育,5052
昭和57,1982,年度末,横浜市,扶助別保護人員,医療,18008
昭和57,1982,年度末,横浜市,扶助別保護人員,出産,2
昭和57,1982,年度末,横浜市,扶助別保護人員,生業,135
昭和57,1982,年度末,横浜市,扶助別保護人員,葬祭,68
昭和58,1983,年度末,横浜市,保護実世帯数,-,16732
昭和58,1983,年度末,横浜市,保護実人員,-,28249
昭和58,1983,年度末,横浜市,扶助別保護人員,生活,25534
昭和58,1983,年度末,横浜市,扶助別保護人員,住宅,22652
昭和58,1983,年度末,横浜市,扶助別保護人員,教育,5229
昭和58,1983,年度末,横浜市,扶助別保護人員,医療,18633
昭和58,1983,年度末,横浜市,扶助別保護人員,出産,0
昭和58,1983,年度末,横浜市,扶助別保護人員,生業,148
昭和58,1983,年度末,横浜市,扶助別保護人員,葬祭,51
昭和59,1984,年度末,横浜市,保護実世帯数,-,16823
昭和59,1984,年度末,横浜市,保護実人員,-,28385
昭和59,1984,年度末,横浜市,扶助別保護人員,生活,25527
昭和59,1984,年度末,横浜市,扶助別保護人員,住宅,22940
昭和59,1984,年度末,横浜市,扶助別保護人員,教育,4965
昭和59,1984,年度末,横浜市,扶助別保護人員,医療,19705
昭和59,1984,年度末,横浜市,扶助別保護人員,出産,2
昭和59,1984,年度末,横浜市,扶助別保護人員,生業,158
昭和59,1984,年度末,横浜市,扶助別保護人員,葬祭,51
昭和60,1985,年度末,横浜市,保護実世帯数,-,16536
昭和60,1985,年度末,横浜市,保護実人員,-,27578
昭和60,1985,年度末,横浜市,扶助別保護人員,生活,24916
昭和60,1985,年度末,横浜市,扶助別保護人員,住宅,22417
昭和60,1985,年度末,横浜市,扶助別保護人員,教育,4654
昭和60,1985,年度末,横浜市,扶助別保護人員,医療,19334
昭和60,1985,年度末,横浜市,扶助別保護人員,出産,0
昭和60,1985,年度末,横浜市,扶助別保護人員,生業,166
昭和60,1985,年度末,横浜市,扶助別保護人員,葬祭,51
昭和61,1986,年度末,横浜市,保護実世帯数,-,15868
昭和61,1986,年度末,横浜市,保護実人員,-,25907
昭和61,1986,年度末,横浜市,扶助別保護人員,生活,23436
昭和61,1986,年度末,横浜市,扶助別保護人員,住宅,21270
昭和61,1986,年度末,横浜市,扶助別保護人員,教育,4028
昭和61,1986,年度末,横浜市,扶助別保護人員,医療,17945
昭和61,1986,年度末,横浜市,扶助別保護人員,出産,1
昭和61,1986,年度末,横浜市,扶助別保護人員,生業,158
昭和61,1986,年度末,横浜市,扶助別保護人員,葬祭,44
昭和62,1987,年度末,横浜市,保護実世帯数,-,15316
昭和62,1987,年度末,横浜市,保護実人員,-,24378
昭和62,1987,年度末,横浜市,扶助別保護人員,生活,21993
昭和62,1987,年度末,横浜市,扶助別保護人員,住宅,20016
昭和62,1987,年度末,横浜市,扶助別保護人員,教育,3576
昭和62,1987,年度末,横浜市,扶助別保護人員,医療,17416
昭和62,1987,年度末,横浜市,扶助別保護人員,出産,0
昭和62,1987,年度末,横浜市,扶助別保護人員,生業,133
昭和62,1987,年度末,横浜市,扶助別保護人員,葬祭,42
昭和63,1988,年度末,横浜市,保護実世帯数,-,14951
昭和63,1988,年度末,横浜市,保護実人員,-,23146
昭和63,1988,年度末,横浜市,扶助別保護人員,生活,20691
昭和63,1988,年度末,横浜市,扶助別保護人員,住宅,18780
昭和63,1988,年度末,横浜市,扶助別保護人員,教育,3064
昭和63,1988,年度末,横浜市,扶助別保護人員,医療,16046
